tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d87589b7d8a21e0a388de6ea2981b7352b76aba25ef46f240db32a11de950a59,-1,6,1,127.82111843,1557748653,Regular,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
d87589b7d8a21e0a388de6ea2981b7352b76aba25ef46f240db32a11de950a59,-1,5,1,0.12218864,1557748653,Regular,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
407038fddf7bc1b676fecbba32918c8f30452bfcbde8f27d4976eb08a0dac57f,-1,0,1,0.12218864,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
407038fddf7bc1b676fecbba32918c8f30452bfcbde8f27d4976eb08a0dac57f,-1,1,1,127.82111843,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
a12a96de78648079affd0f4500e95bb35dbad8cb29b7727d0a8860a126a852f3,-1,0,1,0.12218864,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
a12a96de78648079affd0f4500e95bb35dbad8cb29b7727d0a8860a126a852f3,-1,1,1,127.82111843,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
a7935b6e152e2e3ee09220a96c17a29cac46a46adb36cba350a13aa73d7d693e,-1,0,1,0.12218864,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
a7935b6e152e2e3ee09220a96c17a29cac46a46adb36cba350a13aa73d7d693e,-1,1,1,127.82111843,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
d15abe763f903c3c7a31ec8816664851abee7a4e4cb1011ec9a516a0b187bbbc,-1,1,1,127.82111843,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
d15abe763f903c3c7a31ec8816664851abee7a4e4cb1011ec9a516a0b187bbbc,-1,0,1,0.12218864,1557735410,Ticket,d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,9,1,127.82111843,1557735246,Regular,d87589b7d8a21e0a388de6ea2981b7352b76aba25ef46f240db32a11de950a59
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,6,1,0.12218864,1557735246,Regular,a12a96de78648079affd0f4500e95bb35dbad8cb29b7727d0a8860a126a852f3
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,7,1,127.82111843,1557735246,Regular,a12a96de78648079affd0f4500e95bb35dbad8cb29b7727d0a8860a126a852f3
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,2,1,0.12218864,1557735246,Regular,d15abe763f903c3c7a31ec8816664851abee7a4e4cb1011ec9a516a0b187bbbc
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,3,1,127.82111843,1557735246,Regular,d15abe763f903c3c7a31ec8816664851abee7a4e4cb1011ec9a516a0b187bbbc
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,4,1,0.12218864,1557735246,Regular,a7935b6e152e2e3ee09220a96c17a29cac46a46adb36cba350a13aa73d7d693e
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,5,1,127.82111843,1557735246,Regular,a7935b6e152e2e3ee09220a96c17a29cac46a46adb36cba350a13aa73d7d693e
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,0,1,0.12218864,1557735246,Regular,407038fddf7bc1b676fecbba32918c8f30452bfcbde8f27d4976eb08a0dac57f
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,1,1,127.82111843,1557735246,Regular,407038fddf7bc1b676fecbba32918c8f30452bfcbde8f27d4976eb08a0dac57f
d28b72bc76833697d14bbad0813d60a4ec0aea7488e533574e8c9f96de5631bb,1,8,1,0.12218864,1557735246,Regular,d87589b7d8a21e0a388de6ea2981b7352b76aba25ef46f240db32a11de950a59
