tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31,-1,40,1,9.44819445,1615897512,Regular,6e1470e1c2d5807e663dd49c273a2d1a72b6fc00a8f6cd2e7d93af2c4c565cea
7afd0f5eb164d828ae8e2c754fb4a28425322b3f9006dc93cd3d56e906962c6c,-1,14,1,9.44819445,1614082828,Regular,6ceeb9de1ae31986095e4beaf15a5bdd21e48ed8cb9bcf8fb49c60ef8e43d270
6ceeb9de1ae31986095e4beaf15a5bdd21e48ed8cb9bcf8fb49c60ef8e43d270,1,3,1,9.44819445,1613834900,Vote,7afd0f5eb164d828ae8e2c754fb4a28425322b3f9006dc93cd3d56e906962c6c
6e1470e1c2d5807e663dd49c273a2d1a72b6fc00a8f6cd2e7d93af2c4c565cea,1,3,1,9.44819445,1613799416,Vote,33c633346dba8812cf3fba15d6a137e6306715a6ffce1d3ae8e0d4442a2cdc31
a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74,-1,40,1,9.47383113,1613556967,Regular,47da39d7163aa95751ff4d9ff8e0405a0be0473ed4f0601a3f86337c8cbd58f7
10dbbed16d674a51ff552c11b06f332763da832ca88d1d3b1e2a8d412ea391a9,-1,8,1,9.44819445,1613556098,Regular,f39d3fc3f7e6175eb67e8c0dec6afd5049501f621cb32e9be11b7030b788cced
3a7103914018d6b9a11eed705e3f54e04b5015f1a3eced0cc504b2977f83afad,-1,13,1,9.44819445,1613555221,Regular,8cc1c1ebbb73c78423d820c6c1a7acffe8d421b3e50844c8193e19cb7540cee3
383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253,-1,21,1,9.44819445,1613398744,Regular,c2209fccaccf868e495f3c3fa7d183b1c29cc137b2cf41adcdef4dd56bbc5719
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,16,1,9.44819445,1613397854,Regular,c22d76d7bdcf6770b7fc55438d4f90ec1761d6fb2f71c2c93bc5182cb80db510
8cc1c1ebbb73c78423d820c6c1a7acffe8d421b3e50844c8193e19cb7540cee3,1,3,1,9.44819445,1613141086,Vote,3a7103914018d6b9a11eed705e3f54e04b5015f1a3eced0cc504b2977f83afad
c22d76d7bdcf6770b7fc55438d4f90ec1761d6fb2f71c2c93bc5182cb80db510,1,3,1,9.44819445,1613045099,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
c2209fccaccf868e495f3c3fa7d183b1c29cc137b2cf41adcdef4dd56bbc5719,1,3,1,9.44819445,1613038101,Vote,383dbd3765c0bf652a4fd07dfe17110def6c82f41024b520b49ae34295864253
f39d3fc3f7e6175eb67e8c0dec6afd5049501f621cb32e9be11b7030b788cced,1,3,1,9.44819445,1612832883,Vote,10dbbed16d674a51ff552c11b06f332763da832ca88d1d3b1e2a8d412ea391a9
47da39d7163aa95751ff4d9ff8e0405a0be0473ed4f0601a3f86337c8cbd58f7,1,3,1,9.47383113,1612665575,Vote,a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74
c05fd54f5b3cde72dacf9654e612830cf559177f8fcfcc9b728d3f68a39fc7ce,-1,4,1,9.47383113,1612536339,Regular,5e855b22a85517ab2226dc7f76b2fbd78d355b0dec06cda3095da2f3dcc366ff
0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879,-1,6,1,9.47383113,1612438736,Regular,ecb0b0a5549405d68027f3cf10171364cb14e6afa9f9d15c84daf11029830d87
3451ed520e151074de8a37a3dd2a3db7be32b45bb0eb26d54fbdcce41cac29aa,-1,18,1,9.47383113,1612438578,Regular,f7d5db8f66ffe32936785334b74418bcdd01f4f70f105f4f76f2b38af2927e86
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,-1,7,1,9.47383113,1612435896,Regular,b38bd71ebddf1cfa3120d778746c96a9637d7c7df3ba3a1d85de4afb0bf8a86f
5e855b22a85517ab2226dc7f76b2fbd78d355b0dec06cda3095da2f3dcc366ff,1,3,1,9.47383113,1612203750,Vote,c05fd54f5b3cde72dacf9654e612830cf559177f8fcfcc9b728d3f68a39fc7ce
b38bd71ebddf1cfa3120d778746c96a9637d7c7df3ba3a1d85de4afb0bf8a86f,1,3,1,9.47383113,1611959305,Vote,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
ecb0b0a5549405d68027f3cf10171364cb14e6afa9f9d15c84daf11029830d87,1,3,1,9.47383113,1611949253,Vote,0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879
f7d5db8f66ffe32936785334b74418bcdd01f4f70f105f4f76f2b38af2927e86,1,3,1,9.47383113,1611907627,Vote,3451ed520e151074de8a37a3dd2a3db7be32b45bb0eb26d54fbdcce41cac29aa
ab9177944ce0239f1b2bada07ef961e6dddf98e8295f99285dfe075ece53101f,-1,13,1,2.35668852,1611752782,Regular,a9cd9840e65e240f1bbb03f3c6a9669668aeee050279d47b1a7b377047c652f7
a9cd9840e65e240f1bbb03f3c6a9669668aeee050279d47b1a7b377047c652f7,1,40,1,2.35668852,1611580658,Regular,ab9177944ce0239f1b2bada07ef961e6dddf98e8295f99285dfe075ece53101f
