tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,70,1,99.99711373,1620347157,Regular,3fbada8e3712e11440c22b4dabb15dab9bfd8e7ce09940d59d3108eebe6f653b
3fbada8e3712e11440c22b4dabb15dab9bfd8e7ce09940d59d3108eebe6f653b,1,3,1,99.99711373,1619817592,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,24,1,99.99711373,1619342691,Regular,b73614949f68b6d71261ce9f6c93be1dbbba32240bea33ecd0ddd339cf2b4a3b
b73614949f68b6d71261ce9f6c93be1dbbba32240bea33ecd0ddd339cf2b4a3b,1,3,1,99.99711373,1619248937,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,53,1,99.99711373,1618844012,Regular,b2b08379baa66b07bed5f271bfc0858d620d2cf6b7aff9500feeed7153dd00ab
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,48,1,99.99711373,1618843753,Regular,671fa03c236eca37bc58d4caa771a26bea50c76e5fc81ef1dc038ac9233f6183
671fa03c236eca37bc58d4caa771a26bea50c76e5fc81ef1dc038ac9233f6183,1,3,1,99.99711373,1618756550,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
b2b08379baa66b07bed5f271bfc0858d620d2cf6b7aff9500feeed7153dd00ab,1,3,1,99.99711373,1618705159,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,88,1,99.99711373,1618412709,Regular,6987a2d0812c97ca5084c1a33cc59715d47fb2a66faaf18f8bc0ecbf9375b57f
6987a2d0812c97ca5084c1a33cc59715d47fb2a66faaf18f8bc0ecbf9375b57f,1,3,1,99.99711373,1618300830,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
