tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012d82536bcf914a75dd09088e79d19a2f2e51af0bf03adc40aba7f61b84d799,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
012d82536bcf914a75dd09088e79d19a2f2e51af0bf03adc40aba7f61b84d799,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
112ed7973989b3a3357bdc3155d705ad7e6305238adcfbd3037daae24679841d,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
112ed7973989b3a3357bdc3155d705ad7e6305238adcfbd3037daae24679841d,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
12cc2ca0ae59a98b1eac83c466e1bd2717482833d10908c2cee5cb7da04dab26,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
12cc2ca0ae59a98b1eac83c466e1bd2717482833d10908c2cee5cb7da04dab26,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
185d523e54ac1f07c1cfaa825a568b08fcb41824b14209da37321a3e792bdeb8,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
185d523e54ac1f07c1cfaa825a568b08fcb41824b14209da37321a3e792bdeb8,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
19104adf1e40e75e1f102e08126370862dbfecf6968acbacb869803d90d217d2,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
19104adf1e40e75e1f102e08126370862dbfecf6968acbacb869803d90d217d2,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
45c4967b1eae475d3893a04ac63edd6938e447bc3899b6242ed0f7ac33eade57,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
45c4967b1eae475d3893a04ac63edd6938e447bc3899b6242ed0f7ac33eade57,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
534b7b6bd87da1d96f44ebfd283755c701bceb32b21da14e9ce2dd2447ad530a,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
534b7b6bd87da1d96f44ebfd283755c701bceb32b21da14e9ce2dd2447ad530a,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
552a8372480b9e5367b34883928b1e23c06654258a7bd24a7af71352d06adf3a,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
552a8372480b9e5367b34883928b1e23c06654258a7bd24a7af71352d06adf3a,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
5652b7f3417f1711a5cfec5b641d66e7592f4c34c978f72e0fb339bf4297c94a,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
5652b7f3417f1711a5cfec5b641d66e7592f4c34c978f72e0fb339bf4297c94a,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
5e8f8b8e8a2ae3088ace32d329dd90a3af1a4ca3306f77839a8c68b745275ddc,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
5e8f8b8e8a2ae3088ace32d329dd90a3af1a4ca3306f77839a8c68b745275ddc,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
6b398d1a88f773f2f2f61f5f066ef602baef1ce37289800208e29ef03375a272,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
6b398d1a88f773f2f2f61f5f066ef602baef1ce37289800208e29ef03375a272,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
75d09e30d5f377a1c25f732a565110670b6991297bc73bfe493c9dce3849c6e9,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
75d09e30d5f377a1c25f732a565110670b6991297bc73bfe493c9dce3849c6e9,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
81caeaefdf4a13795ec64946a927f87808dbfd39170a80f62f55efedd10f4bdf,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
81caeaefdf4a13795ec64946a927f87808dbfd39170a80f62f55efedd10f4bdf,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
a1926d11e148d923b8d5f787cc8e5879e7ee1ba2a6155e98915883b8e94f54e7,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
a1926d11e148d923b8d5f787cc8e5879e7ee1ba2a6155e98915883b8e94f54e7,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
a7e282a3c0699c4ec7432c2908449934e29f177ac7b653f0dad6cf9241355963,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
a7e282a3c0699c4ec7432c2908449934e29f177ac7b653f0dad6cf9241355963,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
cbe6409caba32858456ed588b3a85523c8f1987d414d4763e9ff8f9bbe5959f3,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
cbe6409caba32858456ed588b3a85523c8f1987d414d4763e9ff8f9bbe5959f3,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
cf8d023df49234a2192d05f19aebbc913eba1842be72f5a93556824335b59e14,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
cf8d023df49234a2192d05f19aebbc913eba1842be72f5a93556824335b59e14,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
ebbea2b554ac2201ff849a5aca8fe4b4f1e60a920a31e56c09909205394604a1,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
ebbea2b554ac2201ff849a5aca8fe4b4f1e60a920a31e56c09909205394604a1,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
f607c8ef84184e6afe7fafd1404e60d5897bb0f747d4d9d5e90d4347fe5594f6,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
f607c8ef84184e6afe7fafd1404e60d5897bb0f747d4d9d5e90d4347fe5594f6,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
ff395279eb3638c95ede303a267974b2079f8935195f00db29b1a7caf235f403,-1,0,1,0.10539331,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
ff395279eb3638c95ede303a267974b2079f8935195f00db29b1a7caf235f403,-1,1,1,351.3183252,1568641856,Ticket,3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,17,1,351.3183252,1568641747,Regular,5e8f8b8e8a2ae3088ace32d329dd90a3af1a4ca3306f77839a8c68b745275ddc
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,20,1,0.10539331,1568641747,Regular,6b398d1a88f773f2f2f61f5f066ef602baef1ce37289800208e29ef03375a272
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,21,1,351.3183252,1568641747,Regular,6b398d1a88f773f2f2f61f5f066ef602baef1ce37289800208e29ef03375a272
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,30,1,0.10539331,1568641747,Regular,cf8d023df49234a2192d05f19aebbc913eba1842be72f5a93556824335b59e14
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,31,1,351.3183252,1568641747,Regular,cf8d023df49234a2192d05f19aebbc913eba1842be72f5a93556824335b59e14
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,6,1,0.10539331,1568641747,Regular,19104adf1e40e75e1f102e08126370862dbfecf6968acbacb869803d90d217d2
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,7,1,351.3183252,1568641747,Regular,19104adf1e40e75e1f102e08126370862dbfecf6968acbacb869803d90d217d2
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,4,1,0.10539331,1568641747,Regular,112ed7973989b3a3357bdc3155d705ad7e6305238adcfbd3037daae24679841d
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,5,1,351.3183252,1568641747,Regular,112ed7973989b3a3357bdc3155d705ad7e6305238adcfbd3037daae24679841d
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,24,1,0.10539331,1568641747,Regular,ff395279eb3638c95ede303a267974b2079f8935195f00db29b1a7caf235f403
3018d3e9e08b0d88eb5fb2a272d17d2cc94170ed35e7f7d3324ba538b3cf82aa,1,25,1,351.3183252,1568641747,Regular,ff395279eb3638c95ede303a267974b2079f8935195f00db29b1a7caf235f403
