tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,5,1,53.81468799,1577641323,Regular,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,4,1,0.09408228,1577641323,Regular,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,3,1,53.81468799,1577641323,Regular,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,2,1,0.09408228,1577641323,Regular,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
25a2035525d6ba25efcd9ed9239e845397772f59918676dc7c5a00642f4cbce0,-1,0,1,0.09408228,1577639269,Ticket,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
25a2035525d6ba25efcd9ed9239e845397772f59918676dc7c5a00642f4cbce0,-1,1,1,53.81468799,1577639269,Ticket,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
2d4f5da58d77d589514af2bd37ef20da52fbb4e6b93ff4276af5a126f13213fb,-1,0,1,0.09408228,1577639269,Ticket,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
2d4f5da58d77d589514af2bd37ef20da52fbb4e6b93ff4276af5a126f13213fb,-1,1,1,53.81468799,1577639269,Ticket,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
8950c275208af6dfdf5e880ef2f28af0a6ff76bdbb15b19679489a79ba4f504e,-1,1,1,53.81468799,1577639269,Ticket,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
8950c275208af6dfdf5e880ef2f28af0a6ff76bdbb15b19679489a79ba4f504e,-1,0,1,0.09408228,1577639269,Ticket,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
