tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65156181e9199f00a1f1eba6d37870740289965b70184ae5a162e362f8bbb42c,-1,0,1,145.16706556,1558782339,Ticket,c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24
74685f49a98eb074511e339f27111652bf1950179489189dce85f7ac2355a3d7,-1,0,1,145.16706556,1558782339,Ticket,c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24
7d2137551446ace7b00e642fef40c1a0cc7f24e59a70f0c87815d521abcb6d06,-1,0,1,145.16706556,1558782339,Ticket,c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24
bf0229cba93ea0506b345b23a3e3caf39075d5f6a7e8fcf47e4be6f525bc9ab6,-1,0,1,145.16706556,1558782339,Ticket,c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24
c3dd653ec8b24eaa7896630f9c11ca020728c3b588b60bec45c36159dc846a43,-1,0,1,145.16706556,1558782339,Ticket,c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24
c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24,1,4,1,145.16706556,1558782068,Regular,c3dd653ec8b24eaa7896630f9c11ca020728c3b588b60bec45c36159dc846a43
c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24,1,1,1,145.16706556,1558782068,Regular,65156181e9199f00a1f1eba6d37870740289965b70184ae5a162e362f8bbb42c
c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24,1,2,1,145.16706556,1558782068,Regular,bf0229cba93ea0506b345b23a3e3caf39075d5f6a7e8fcf47e4be6f525bc9ab6
c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24,1,0,1,145.16706556,1558782068,Regular,7d2137551446ace7b00e642fef40c1a0cc7f24e59a70f0c87815d521abcb6d06
c8b037841d16d5027b16e329dbd8f72144af56198c6dd112d9b7be785e1d4d24,1,3,1,145.16706556,1558782068,Regular,74685f49a98eb074511e339f27111652bf1950179489189dce85f7ac2355a3d7
