tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,29,1,56.30511787,1597422488,Regular,6b43a86a53e97d19a6903757b998db20041121368cf9dce4b0adba0a7b6b34f0
5c27540a082725766559db0432fe56450c2ad80db31ebdcdcd20fac7db821f22,-1,0,1,54.96668596,1597404976,Revocation,78e2fdffccec77d34220b4e583de54454d9ad4c1c96edb8c15e296395e23c108
1d935ec00fdab2fd77a439f1c58137a66bbc171121f2470d0c89462051cbed94,-1,1,1,54.96668596,1576920164,Vote,3d50a4a40b88f5df6c049c8073e5592ba2ee117853ee5f5c3ce0c512f98fcbf9
7f8f3b9de5c40dfd7c50e70ed168e0de3b8f42e0fee2b99a4c5f7ab3b925d289,-1,1,1,54.96668596,1575800744,Vote,30bfb425ec5dc7113ea60d404c3505d68608d22222248308336d468fe24fd77c
a623771da3a6e34b43ab0c78b82ea556042ae5c25fdd7696499d68afc4dd8c02,-1,1,1,54.96668596,1575099088,Vote,044478bd5969141ef171bbe7c9acf21846a760bbc5ea83e96bbdb0eabb82e873
00629b74b22d71360855ba4308b0ad2a8acd91596669fb04508ed7c698ae8bd0,-1,1,1,54.96668596,1574752265,Vote,56b1e6234eb18d2820bce2e4879febf3ed0f431e3a5a7ac777a07c9e945120fe
92cdf9514d3cbb1fc6b8e80b7e4e2b616e252ae76a62c08960c55f1acc803f4b,-1,1,1,54.96668596,1574659104,Vote,d98a198e230a02b1eae9678592b3ff640cd90e4cac8dba46e1f8456b8988ff95
2b42ea0cd013a6b27fd46b289d2e0687343dc391acd5717f8a086c0205de966b,-1,1,1,54.96668596,1574652623,Vote,9c2e0d40523d0573d7cabf441b5c007fbe38311bf6113f0c5c52325a6ccd6e9c
8f30f672c85042032840591d59576533788a8e6f6cc4a50bf635a0b0b8a6db7a,-1,1,1,54.96668596,1574646096,Vote,df96dd3bfc05b29319f95a92a9bff48f5d21c4ea0b10a88106b56e7b20e9480b
461716d8e51ebe9be0c025f8863f84df45e23e1392b90ce23a65210c9529d05a,-1,1,1,54.96668596,1574626490,Vote,d6bcfd2e8f6e64e93f76a35e578e19bc19aa24e46494ba15b8066e0b02c0cc43
d54a6b90db4144d7caae062c1e74fed3b523e8f576733ae49970ad9ec2ab9088,-1,1,1,54.96668596,1574624610,Vote,cb9e21ce9de99618682e39acaa55993c0db5f419a38534929be9b4f6565ede2c
d141b2571461c144bd98c485759b15eab13d01b7331b7b20c83436f324aeedba,-1,1,1,54.96668596,1574556127,Vote,437d2f1c89b8795f807ec6e28682cf0cc8827d4dc8894c4cf411f3c0dfe35bde
602a7390841b949b4485c37faf84aa31b3bf03203bf81cebe6cf6bbeb74fa537,-1,1,1,54.96668596,1574271619,Vote,a4ed65c2a22ed58aada13f818dd4fe5cef54ddb04f077a8c4034214b0a303f09
cdb0705db6cb26bb78716b87a1d9641071c4246bf9bd8a3df71990174430cfe9,-1,1,1,54.96668596,1574182385,Vote,0ae48b0089d141bd2490f1a5bc84c4b596ff1c457c84cb6bb10d655e9cf54d26
