tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e24e9fc0459c4d91f0880372ac1c77ce33f0415be1fcf7d2db328189c04aecc,-1,29,1,22.0083736,1670211995,Regular,f0f918116fe71259e27666eb6e70250441cdc426255eee0eb82840b0dc686936
beb1deb121c01b869dc4898bbfc619655acf01f3cedbc158cd307706c62e6c94,-1,11,1,21.9946058,1662924685,Regular,3aa8f6c209824c36d5490891c7807d77a1da27090af965b968796628ac81bb84
3aa8f6c209824c36d5490891c7807d77a1da27090af965b968796628ac81bb84,1,3,1,21.9946058,1662411427,Vote,beb1deb121c01b869dc4898bbfc619655acf01f3cedbc158cd307706c62e6c94
f0f918116fe71259e27666eb6e70250441cdc426255eee0eb82840b0dc686936,1,3,1,22.0083736,1661093161,Vote,1e24e9fc0459c4d91f0880372ac1c77ce33f0415be1fcf7d2db328189c04aecc
b58e5a9ff6f945c20745e612e2d1ce5414dc1266359a67a3aea9fabba9f14cc4,-1,13,1,22.0083736,1660764230,Regular,94ac966cbaee33a13e7d980a8637347bdef6534fb85eeae8b17b59747e04c7a9
94ac966cbaee33a13e7d980a8637347bdef6534fb85eeae8b17b59747e04c7a9,1,3,1,22.0083736,1660675098,Vote,b58e5a9ff6f945c20745e612e2d1ce5414dc1266359a67a3aea9fabba9f14cc4
7c978fd2bc92ba69be0b6565b8c4068bdd6a633aca9d82ab2b6689027f046501,-1,25,1,22.0083736,1660144103,Regular,2760ad33ae58927ee93bca88c4a725fe882d4772cb8cd6abc2cceb55bcc38c72
2760ad33ae58927ee93bca88c4a725fe882d4772cb8cd6abc2cceb55bcc38c72,1,3,1,22.0083736,1660105143,Vote,7c978fd2bc92ba69be0b6565b8c4068bdd6a633aca9d82ab2b6689027f046501
6eec105437a3552af34e850cd8f8de972ec403f7e81bad475e46dc9dc29e4fc2,-1,7,1,22.0083736,1659849517,Regular,ce04f5d817bfcd8b9334aa118b5089726ca231ef2082531b7fba079fbe8f5d75
ce04f5d817bfcd8b9334aa118b5089726ca231ef2082531b7fba079fbe8f5d75,1,3,1,22.0083736,1659809965,Vote,6eec105437a3552af34e850cd8f8de972ec403f7e81bad475e46dc9dc29e4fc2
34bacfadae51a4945cf25e95ec3d91ba35263532f5a287b3410541d76d0079c6,-1,6,1,22.02257962,1659677461,Regular,d222f16f7d7c188cd0e40d49fb6b00d9f9ef4e65fad568c17f3d06bc72510eed
13714329f7a9a488f48a4114ef61abc90d192cb6e4bbaf75b1e05981de785ea6,-1,24,1,22.0083736,1659675391,Regular,93c4219bb138dd9923ca3e64355c8b26347ec4f3c3ec91de2c0f54c97ec29ce8
3775185c86386391bb664102dfd335e313103c0ac6035df212903d4cdbf226f5,-1,4,1,22.02257962,1659660255,Regular,e085ab4ca4d045151fb6eb0b0d3d4557056e93f899271dcb8c1737708ccc73ba
