tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049d95db3e9876d4b20b1b529490afba9030393b6b8cd5aa1493a0443515e6a8,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
049d95db3e9876d4b20b1b529490afba9030393b6b8cd5aa1493a0443515e6a8,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
18c5541960cbde6b278c18f66e8ae98d6d38fb9f2ccde0aca22565f75101aad0,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
18c5541960cbde6b278c18f66e8ae98d6d38fb9f2ccde0aca22565f75101aad0,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
6c73aee62bc229289b5259700fd7efc206841c5498bb29c8ec5cce34a88ec8f0,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
6c73aee62bc229289b5259700fd7efc206841c5498bb29c8ec5cce34a88ec8f0,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
7098f353e37d229b8b03516748c11f23bd4578076115abc5a0a8b48f76aefe5d,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
7098f353e37d229b8b03516748c11f23bd4578076115abc5a0a8b48f76aefe5d,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
cb03da669e0f5b19991c9e2b3e26b4745621d9e9e481171cbbae691b305ac0f4,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
cb03da669e0f5b19991c9e2b3e26b4745621d9e9e481171cbbae691b305ac0f4,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
cddad73592d7a8335caaa5af0cb16fac020cffd70fa9e3677a931e8cfb5d037b,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
cddad73592d7a8335caaa5af0cb16fac020cffd70fa9e3677a931e8cfb5d037b,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
d16f0bef0d6f20a2f14895cddd96cc3a0da4428b8657047e5861c95fdb204795,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
d16f0bef0d6f20a2f14895cddd96cc3a0da4428b8657047e5861c95fdb204795,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
d476816bd5950bddee79d1111c70566928c6552a3c11ace9169c07b38c10d468,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
d476816bd5950bddee79d1111c70566928c6552a3c11ace9169c07b38c10d468,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
ef6d2e05a88fd21947b1eb4862c29cf426fce5d6287cf2beb8f5919a05456cfc,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
ef6d2e05a88fd21947b1eb4862c29cf426fce5d6287cf2beb8f5919a05456cfc,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
fbaf61c74ee4f831b80079dd02c3a44807439c24f707d8eaa3466e9a136d9841,-1,1,1,358.44549403,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
fbaf61c74ee4f831b80079dd02c3a44807439c24f707d8eaa3466e9a136d9841,-1,0,1,0.10540168,1568962317,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
1ce5bd4b575e0ab93792723fb3aa28422c8fa96aa0952524223589034b3aaee4,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
1ce5bd4b575e0ab93792723fb3aa28422c8fa96aa0952524223589034b3aaee4,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
245fb6ec9d11069fe3a8cd24167f359156adb94a6dd76d85ec23464ff14228bf,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
245fb6ec9d11069fe3a8cd24167f359156adb94a6dd76d85ec23464ff14228bf,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
32886beb41f4c4c2dbbfe5a24c5ae39ecb6cd44e57ed2b25d25d4ba284036a48,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
32886beb41f4c4c2dbbfe5a24c5ae39ecb6cd44e57ed2b25d25d4ba284036a48,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
372a628c602ea97bfd64d52ff54413559e15bac3963ed91cef0003a17c1f59d6,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
372a628c602ea97bfd64d52ff54413559e15bac3963ed91cef0003a17c1f59d6,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
37bfdaccf4cb6483c57b9febe60d456d885ba588c90e37ec34bcfaa3388fe664,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
37bfdaccf4cb6483c57b9febe60d456d885ba588c90e37ec34bcfaa3388fe664,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
42a3e3eec1d1d2663a4f97c26f677b31972fa0fdab8a325fa19d2674e7d117c0,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
42a3e3eec1d1d2663a4f97c26f677b31972fa0fdab8a325fa19d2674e7d117c0,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
516bba23e4f4951ce2cc80422ece6e1f5843bade494eecc3ca3cdbb1dd4d9513,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
516bba23e4f4951ce2cc80422ece6e1f5843bade494eecc3ca3cdbb1dd4d9513,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
5253dc49fed4b0bde306f8d2f75d607c4f07256204fd9c344f471fb7715a3d2d,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
5253dc49fed4b0bde306f8d2f75d607c4f07256204fd9c344f471fb7715a3d2d,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
55e08913765430ef7d13385d0b4d8748efa76d6587509535a3ed0074de005802,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
55e08913765430ef7d13385d0b4d8748efa76d6587509535a3ed0074de005802,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
61c5d8b508f5ddb81f1475ad87a96d796df000b33249fd0f606078fca9567b5d,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
61c5d8b508f5ddb81f1475ad87a96d796df000b33249fd0f606078fca9567b5d,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
acf057def05117fb45564a1e32428a9e0eaf672ec8c34a7597cbfe931222ffe6,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
acf057def05117fb45564a1e32428a9e0eaf672ec8c34a7597cbfe931222ffe6,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
ad0cb855c1c61409a98fbda062f36c09f2e0e88734f19529cc13534db38e373e,-1,0,1,0.10540168,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
ad0cb855c1c61409a98fbda062f36c09f2e0e88734f19529cc13534db38e373e,-1,1,1,358.44549403,1568962248,Ticket,9c88c8d88781e351865d1dee8bb16eefedfb258ebb9a050ab115ac7c117ad265
