tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,15,1,33.6515042,1616412942,Regular,cdec32090ca09924595c2bbab07ba26f99ebf571649c539331330e5fe0a72b00
cdec32090ca09924595c2bbab07ba26f99ebf571649c539331330e5fe0a72b00,1,3,1,33.6515042,1591985046,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
8bd6ce0331e8104d9b185a5ec83372a31db1276d62dc403563c0a7403826a3c9,-1,5,1,33.6515042,1591095828,Regular,e4f3b293a557e5f3070a239448df12bf73be8d4c84e1ec029818b862abcd5c79
df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1,-1,1,1,33.68562998,1590992814,Regular,d76a9593774051baa4f8c43d3c6c3dbdbc0619fa56c5c7e649611c6484320a3f
387d1d35151677c951fa37ca8ccc25b6604725c0fbf55f141b64f52d62fca3a6,-1,10,1,33.68562997,1590991402,Regular,4eea6e7e7fbdb9fe093d80159e176f4b57214588b6c88fc65d1bc1afa55e5339
e4f3b293a557e5f3070a239448df12bf73be8d4c84e1ec029818b862abcd5c79,1,3,1,33.6515042,1590789318,Vote,8bd6ce0331e8104d9b185a5ec83372a31db1276d62dc403563c0a7403826a3c9
d76a9593774051baa4f8c43d3c6c3dbdbc0619fa56c5c7e649611c6484320a3f,1,3,1,33.68562998,1590450395,Vote,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
4eea6e7e7fbdb9fe093d80159e176f4b57214588b6c88fc65d1bc1afa55e5339,1,3,1,33.68562997,1589751953,Vote,387d1d35151677c951fa37ca8ccc25b6604725c0fbf55f141b64f52d62fca3a6
16b495d2dc1c8e433541058c8e4de3795a3c5bc581961c5655df67eb5f031145,-1,5,1,33.68562998,1589266134,Regular,8c1d13a57521ae530b5b203b9a91681ca3cb3617b189790f41378153dedf35ec
8c1d13a57521ae530b5b203b9a91681ca3cb3617b189790f41378153dedf35ec,1,3,1,33.68562998,1589212285,Vote,16b495d2dc1c8e433541058c8e4de3795a3c5bc581961c5655df67eb5f031145
736ed6b9e3842bb79fe8f2a672bff281a788821d7bc686b39fbd0f7d8e629ded,-1,5,1,33.68562997,1589094427,Regular,e48a0ef7ad8ea1573a30753bb935b2d50edc98fff94193277f33b2bfdb6738c6
1eb7f72419192dc656caf2dfde9c139554cd15997b206c3177150bdb3c64e967,-1,3,1,33.68562998,1589087644,Regular,da2c23bfecdba990db3b7717c694eb3f9e27f7b20e663471f73a75fa086ac381
da2c23bfecdba990db3b7717c694eb3f9e27f7b20e663471f73a75fa086ac381,1,3,1,33.68562998,1588951777,Vote,1eb7f72419192dc656caf2dfde9c139554cd15997b206c3177150bdb3c64e967
e48a0ef7ad8ea1573a30753bb935b2d50edc98fff94193277f33b2bfdb6738c6,1,3,1,33.68562997,1588909131,Vote,736ed6b9e3842bb79fe8f2a672bff281a788821d7bc686b39fbd0f7d8e629ded
746708f2a202a2847e74208ab6cc262b73181b34509abf91ba2b36adc72d9d5d,-1,5,1,33.68562998,1588714418,Regular,18dc9161307b80963f3e62d8daef1e9685904da0d17105a5ef5461f57c4bd5ca
1acdd3f7e47cb333257a06e36af955ee0e24a7d5926af57dfbf0934c717c4313,-1,11,1,33.68562997,1588699317,Regular,c83b56a5f9b4761f55246d7ce30e5b0677a2e50387896ee853f92691bc5796d3
18dc9161307b80963f3e62d8daef1e9685904da0d17105a5ef5461f57c4bd5ca,1,3,1,33.68562998,1588670923,Vote,746708f2a202a2847e74208ab6cc262b73181b34509abf91ba2b36adc72d9d5d
c83b56a5f9b4761f55246d7ce30e5b0677a2e50387896ee853f92691bc5796d3,1,3,1,33.68562997,1588656812,Vote,1acdd3f7e47cb333257a06e36af955ee0e24a7d5926af57dfbf0934c717c4313
43d86f01c8dac0debaca13ed0214dc9e54e0cd813e948f41341ecdd308f331ef,-1,24,1,33.68562997,1588332013,Regular,b6ff4e755401057f939ae26c72dc4e33947c07d379195954bf4e2d0d90faf297
b6ff4e755401057f939ae26c72dc4e33947c07d379195954bf4e2d0d90faf297,1,3,1,33.68562997,1588254719,Vote,43d86f01c8dac0debaca13ed0214dc9e54e0cd813e948f41341ecdd308f331ef
32724981252f26528e4072e2194c24983ac25746114a668f80e0c4756c46f2d9,-1,2,1,9.86545544,1587990365,Regular,08c40346d0a0711b13049d87b31a8025100497800c0cf85631d7acacc5925c85
08c40346d0a0711b13049d87b31a8025100497800c0cf85631d7acacc5925c85,1,40,1,9.86545544,1587990327,Regular,32724981252f26528e4072e2194c24983ac25746114a668f80e0c4756c46f2d9
