tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e8717c67527c39c51cdfeedf450a3170a7b5a1568601f3f2d7d155ec4ad619,-1,1,1,14.11535679,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
27e8717c67527c39c51cdfeedf450a3170a7b5a1568601f3f2d7d155ec4ad619,-1,0,1,0.03318046,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
3e75a11958cda8a9e72527afba85a97e7ae4fb251352ec226551eddeab6f0121,-1,1,1,14.11535679,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
3e75a11958cda8a9e72527afba85a97e7ae4fb251352ec226551eddeab6f0121,-1,0,1,0.03318046,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
751118e9b385b609f5c66eab84326d438e4a24bcb4ebce09a1e68b9ed9d13a81,-1,0,1,0.03318046,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
751118e9b385b609f5c66eab84326d438e4a24bcb4ebce09a1e68b9ed9d13a81,-1,1,1,14.11535679,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
b93f392ca493d3cfe931a999c7dea8297055991ddfe1d61648f09eb268603829,-1,1,1,14.11535679,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
b93f392ca493d3cfe931a999c7dea8297055991ddfe1d61648f09eb268603829,-1,0,1,0.03318046,1656954865,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
0ded1debadc5253608031316b53a7aa7655916059b7aada756a4f21ba3f7f822,-1,0,1,0.03318046,1656954727,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
0ded1debadc5253608031316b53a7aa7655916059b7aada756a4f21ba3f7f822,-1,1,1,14.11535679,1656954727,Ticket,98f9e4b137c1c82e06fb327028bf91ccfa42ada17c96afb6efa5e0797db0c617
