tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3325b012a623d69b06cbadfe97629210fa2c90d7bd4b3282c2e33d8e5e32dad8,-1,0,1,21.8240016,1584593168,Regular,75c7a88c2263c24a85ff02d9d2eb6a6d6b06ba2764993e46fca42b6e1b26792b
c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c,-1,7,1,21.8240016,1584591073,Regular,27affd1448b49c4bb9b21279134594f43c32bf2ccef03a1fe5db0004832bb549
b7cce407c011a93a9bbf9e3e7df266a9d0f6c0e2d4bd38cafe5cefc16de2f94b,-1,6,1,21.82400161,1584562951,Regular,14fbba0888c97200b13dfc42eadd9b13964d0c07189e877cf8253ee3f49dcb27
75c7a88c2263c24a85ff02d9d2eb6a6d6b06ba2764993e46fca42b6e1b26792b,1,3,1,21.8240016,1584558236,Vote,3325b012a623d69b06cbadfe97629210fa2c90d7bd4b3282c2e33d8e5e32dad8
27affd1448b49c4bb9b21279134594f43c32bf2ccef03a1fe5db0004832bb549,1,3,1,21.8240016,1583896391,Vote,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
14fbba0888c97200b13dfc42eadd9b13964d0c07189e877cf8253ee3f49dcb27,1,3,1,21.82400161,1583381684,Vote,b7cce407c011a93a9bbf9e3e7df266a9d0f6c0e2d4bd38cafe5cefc16de2f94b
ee308cbd902abffac1649872155d2577f24212e706783afa36d52f139097b229,-1,19,1,21.86143039,1582120476,Regular,c419679a53d9a61f7e786f5606fe3dd115bbc8856040471c83d3d000b9e955d9
c419679a53d9a61f7e786f5606fe3dd115bbc8856040471c83d3d000b9e955d9,1,3,1,21.86143039,1581172654,Vote,ee308cbd902abffac1649872155d2577f24212e706783afa36d52f139097b229
e54ed09255dd3b7d32aad15a73319e5588cae4d88a5c470a02d6b7bf87728ba3,-1,12,1,7.24119296,1581150259,Regular,9142cfe7909dc3601398ed5b274ed1154e1664475520610d1070d988b4cb058f
9142cfe7909dc3601398ed5b274ed1154e1664475520610d1070d988b4cb058f,1,40,1,7.24119296,1581085713,Regular,e54ed09255dd3b7d32aad15a73319e5588cae4d88a5c470a02d6b7bf87728ba3
