tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76302dcfbe11a61fdfc98012f9a5a8620a4203050c4ba46ed1e246a2b941d4b,-1,1,1,17.27542416,1630700344,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
e76302dcfbe11a61fdfc98012f9a5a8620a4203050c4ba46ed1e246a2b941d4b,-1,0,1,0.04661172,1630700344,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
1bb735b2621450fc3b4507d5578909517dfdc8f04fc9516c7d5e634416b15822,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
1bb735b2621450fc3b4507d5578909517dfdc8f04fc9516c7d5e634416b15822,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
290c566b1f0ba209cbc3c38a82a450cea5b547747320ccbd7488fd68187b7698,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
290c566b1f0ba209cbc3c38a82a450cea5b547747320ccbd7488fd68187b7698,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
3f835e270ecace4917a7aebdfd6794221b7bb0a3f5852444ffdb898559bd9417,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
3f835e270ecace4917a7aebdfd6794221b7bb0a3f5852444ffdb898559bd9417,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
48b4d7afa2f19065031674b9a71359528022b3d8a24a0de249fbd0d4b574584f,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
48b4d7afa2f19065031674b9a71359528022b3d8a24a0de249fbd0d4b574584f,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
5b036b27228703c85a21cfb3c4375d43fccf949554c975aca2630ff77f81e9da,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
5b036b27228703c85a21cfb3c4375d43fccf949554c975aca2630ff77f81e9da,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
8e8e458aa6b0a2150545aa87cfbbfb879d29b40039aa861c482b1e581df049ab,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
8e8e458aa6b0a2150545aa87cfbbfb879d29b40039aa861c482b1e581df049ab,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
b284a98b6f3cfc3d96acc6e5e6acd36ff4a3e3f00d60fed65fe723e387e8110b,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
b284a98b6f3cfc3d96acc6e5e6acd36ff4a3e3f00d60fed65fe723e387e8110b,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
b91a868619d0153b83d25288a609a4488d609aa0f8e351731e32b2f8369365c0,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
b91a868619d0153b83d25288a609a4488d609aa0f8e351731e32b2f8369365c0,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
bb965e17bfd74f17f588a83c96275340f21b0f1e06477f0e8a8415323db9f6de,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
bb965e17bfd74f17f588a83c96275340f21b0f1e06477f0e8a8415323db9f6de,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
bff7c7798da14cf22d30da9dda9c482df2a70fc3aa9598306c25780e509da147,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
bff7c7798da14cf22d30da9dda9c482df2a70fc3aa9598306c25780e509da147,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
cc44c5e5e2e421f529d5e120415b3a2aae2ca62277da5e70a533f0b0f03bfd9c,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
cc44c5e5e2e421f529d5e120415b3a2aae2ca62277da5e70a533f0b0f03bfd9c,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
f7f3eaf2769e7682fc7a3dadbbff1610f1b66e953540b0a0a58ef3abf84dff92,-1,0,1,0.04661172,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
f7f3eaf2769e7682fc7a3dadbbff1610f1b66e953540b0a0a58ef3abf84dff92,-1,1,1,17.27542416,1630698748,Ticket,871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f
871f02b0cf8f5f9c2f7b502ec7d6463d178b0aea169ac216827641842970f71f,1,2,1,0.04661172,1630698680,Regular,bb965e17bfd74f17f588a83c96275340f21b0f1e06477f0e8a8415323db9f6de
