tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1,-1,1,1,8.6775655,1613157006,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1,-1,2,1,0.05513824,1613157006,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1,-1,3,1,8.6775655,1613157006,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1,-1,0,1,0.05513824,1613157006,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb,-1,6,1,8.6775655,1613156990,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb,-1,2,1,8.6775655,1613156990,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb,-1,1,1,0.05513824,1613156990,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb,-1,3,1,0.05513824,1613156990,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb,-1,4,1,8.6775655,1613156990,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb,-1,5,1,0.05513824,1613156990,Regular,1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,9,1,8.6775655,1613155330,Regular,444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,0,1,0.05513824,1613155330,Regular,811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,1,1,8.6775655,1613155330,Regular,811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,2,1,0.05513824,1613155330,Regular,811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,3,1,8.6775655,1613155330,Regular,811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,4,1,0.05513824,1613155330,Regular,811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,5,1,8.6775655,1613155330,Regular,811f91edd53b972570489ba88787d81fef12be36f82f16d118c751edf0a69fbb
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,6,1,0.05513824,1613155330,Regular,444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,7,1,8.6775655,1613155330,Regular,444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1
1211a8d32bc009ccbf279e2c2b03c2527b94e72fae40bc54a0db8396ec82dbba,1,8,1,0.05513824,1613155330,Regular,444874f1138774decd149bd3373eb8231b1185b425081f293eb332d518c6f9e1
