tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2045fafc70552247e7bc41ac037f03d32d6bf3e6be114deba2166e26102a7c94,-1,1,1,295.58756285,1568259298,Vote,2e9b6ee3ac9cf0d02f1a63c1f4fcfdb1a8b2a01e8f284bde49600101f8730158
db46148ffc39b552ca0cf71489441ce785db9c464bf83ee5f1e45dd2e5024e1d,-1,1,1,295.58756285,1565124677,Vote,de8bd44aeb649b040634a753fd467841db4395cedf37af8f2a7a5f15871552a8
14ea8430dd7a16939eb95c396b907d074f7493fbc745ca2f3e9dc6b0c9cd310d,-1,1,1,295.58756285,1564667750,Vote,782a1cf5b1b24f2250db7774cf80fddd85288034adda03c7579f04c0ea096692
7968309c3aab3aea46ccb0ec49e2b33e982228672c8853af3e811e8ca7e9f25c,-1,1,1,295.58756285,1564520238,Vote,755801a48a53c61a87c8b2794ddf16b38ad8475ba8d3566b37cd34ff7bad76ba
95dd9cb784a8730268f234923d9cb02abafeb1bcd63da8ecb1009291569ba45d,-1,1,1,295.58756285,1564478018,Vote,66e951cf60794260df5f59ffb27ed65565b0f787ae89a7a1e3f297d0e031c4d7
f44ce5fa067c38d0ad7f50188c808a1e7bcfc4631200ea15be8b7546f0341d48,-1,1,1,295.58756285,1563700224,Vote,1bf3481d4067629fa85f0bd074db88fee797366edfa3e488777a72dd0d94c881
fd48d47a0507e1a0b7565bde952cc7befe4903192c023d622c9ad4c939c6d6e4,-1,1,1,295.58756285,1563571661,Vote,2d7eba29e79dc97086746bc2e08bf29c363ef539c0d912e8e39cb9bc02929226
080ac12303f24c73264ba25fcd5e43e6515548db0d8241e9ba6c7e8e5aef45e2,-1,1,1,295.58756285,1563535671,Vote,7a4cccb3a91aca47d52b47ad662e18a36cac2a90d3bd8460d16316c0f9c68935
91374e127558b9012284e2676f7cfd4a502760120ff3ebe582e8dd598e0e3fae,-1,1,1,295.58756285,1563510131,Vote,309766cbeac597d14877de96e1054c5bf6d6e9502aaada2905f381dbc6b5d93c
b7a9fa8a8259416648f22454ee0786abd23d659dec564b90da927a4d431af1b7,-1,1,1,295.58756285,1563469105,Vote,7d67077eedbbc99889cb3e4aa94b93ccb8a4d7619e43f42ccb351f776ecd5df4
74b0219e852e35c1c639487a0a271ae65489cbb5b04a51751ed148fe9b2c4f54,-1,1,1,295.58756285,1563272441,Vote,c5eb71da38252c6af6ab15dac06804298f1877fc8500c6e3fa342ab5bd83b795
1bf3481d4067629fa85f0bd074db88fee797366edfa3e488777a72dd0d94c881,1,0,1,295.58756285,1563053831,Ticket,f44ce5fa067c38d0ad7f50188c808a1e7bcfc4631200ea15be8b7546f0341d48
2d7eba29e79dc97086746bc2e08bf29c363ef539c0d912e8e39cb9bc02929226,1,0,1,295.58756285,1563053831,Ticket,fd48d47a0507e1a0b7565bde952cc7befe4903192c023d622c9ad4c939c6d6e4
2e9b6ee3ac9cf0d02f1a63c1f4fcfdb1a8b2a01e8f284bde49600101f8730158,1,0,1,295.58756285,1563053831,Ticket,2045fafc70552247e7bc41ac037f03d32d6bf3e6be114deba2166e26102a7c94
309766cbeac597d14877de96e1054c5bf6d6e9502aaada2905f381dbc6b5d93c,1,0,1,295.58756285,1563053831,Ticket,91374e127558b9012284e2676f7cfd4a502760120ff3ebe582e8dd598e0e3fae
66e951cf60794260df5f59ffb27ed65565b0f787ae89a7a1e3f297d0e031c4d7,1,0,1,295.58756285,1563053831,Ticket,95dd9cb784a8730268f234923d9cb02abafeb1bcd63da8ecb1009291569ba45d
755801a48a53c61a87c8b2794ddf16b38ad8475ba8d3566b37cd34ff7bad76ba,1,0,1,295.58756285,1563053831,Ticket,7968309c3aab3aea46ccb0ec49e2b33e982228672c8853af3e811e8ca7e9f25c
782a1cf5b1b24f2250db7774cf80fddd85288034adda03c7579f04c0ea096692,1,0,1,295.58756285,1563053831,Ticket,14ea8430dd7a16939eb95c396b907d074f7493fbc745ca2f3e9dc6b0c9cd310d
7a4cccb3a91aca47d52b47ad662e18a36cac2a90d3bd8460d16316c0f9c68935,1,0,1,295.58756285,1563053831,Ticket,080ac12303f24c73264ba25fcd5e43e6515548db0d8241e9ba6c7e8e5aef45e2
7d67077eedbbc99889cb3e4aa94b93ccb8a4d7619e43f42ccb351f776ecd5df4,1,0,1,295.58756285,1563053831,Ticket,b7a9fa8a8259416648f22454ee0786abd23d659dec564b90da927a4d431af1b7
c5eb71da38252c6af6ab15dac06804298f1877fc8500c6e3fa342ab5bd83b795,1,0,1,295.58756285,1563053831,Ticket,74b0219e852e35c1c639487a0a271ae65489cbb5b04a51751ed148fe9b2c4f54
de8bd44aeb649b040634a753fd467841db4395cedf37af8f2a7a5f15871552a8,1,0,1,295.58756285,1563053831,Ticket,db46148ffc39b552ca0cf71489441ce785db9c464bf83ee5f1e45dd2e5024e1d
