tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,107,1,272.81255064,1597429366,Regular,8261203e9853a2044678a8b86b10916bf77f989ea8a36ca5751a6a6d0a19e99c
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,280,1,272.76859232,1597421175,Regular,a784c9e77cb41c30de9f2d9871b91d5f79c770028d71122ee1078cb484198ebf
bbf7a129c2192f41b6ef4d4290b38889c1e21594598e63adb402582b4c8a3754,-1,5,1,272.72599003,1574388319,Regular,8323bdfc65d9aacc686f8afd0d910a066cefbcb027207212c6e1d010c4c9f08c
8323bdfc65d9aacc686f8afd0d910a066cefbcb027207212c6e1d010c4c9f08c,1,2,1,272.72599003,1574362034,Vote,bbf7a129c2192f41b6ef4d4290b38889c1e21594598e63adb402582b4c8a3754
c4c0b78efb547b7b64843f85c7daa0647c0d3965572f71a0a622e03f1c060a84,-1,26,1,272.76859232,1572614273,Regular,413dc52fe0df3825cc1ff0733f3050accb2de41698a471b1bfb9a8b303c2046e
413dc52fe0df3825cc1ff0733f3050accb2de41698a471b1bfb9a8b303c2046e,1,2,1,272.76859232,1572577666,Vote,c4c0b78efb547b7b64843f85c7daa0647c0d3965572f71a0a622e03f1c060a84
92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158,-1,8,1,272.76859232,1572565685,Regular,8a6935dee1bd04bb8b84ed35fdd35305f943c71a669fbabd8de5b31207cfd12e
a784c9e77cb41c30de9f2d9871b91d5f79c770028d71122ee1078cb484198ebf,1,2,1,272.76859232,1572548111,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
8a6935dee1bd04bb8b84ed35fdd35305f943c71a669fbabd8de5b31207cfd12e,1,2,1,272.76859232,1572525341,Vote,92f073aebdf221c1ba66b1aeaf69f51177a6145792bbed8653ea5e5ac8aae158
e6a27604059932759e6962f86121b9463d837af458254b71b567e18c6e93b5e3,-1,6,1,272.76859232,1571249471,Regular,12fdc22aa3768a1d02781686470970275e975d5c254fec7af50da3c0dfe21e7d
12fdc22aa3768a1d02781686470970275e975d5c254fec7af50da3c0dfe21e7d,1,2,1,272.76859232,1570926025,Vote,e6a27604059932759e6962f86121b9463d837af458254b71b567e18c6e93b5e3
8261203e9853a2044678a8b86b10916bf77f989ea8a36ca5751a6a6d0a19e99c,1,2,1,272.81255064,1570383834,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
