tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,293,1,7.06143291,1618918235,Regular,5e869847db9ad22ac3740681e7953276fc6e0f6279b560b50dea5d5fc8ec3795
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,278,1,7.08782031,1616082404,Regular,0f412230c36930d09bfdbe2ccf07e887534e2e5c21a6a5d1d4cc553743b6da66
2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1,-1,66,1,7.0878203,1614425855,Regular,a585db08101503e2df98611bc14318c861cc4f92ab0cebbcc0b5e53ed455ce33
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,278,1,7.03585953,1614425473,Regular,9f6ec9e6d322ceee0e4478aada90c11d2bc740142de3c31ee4154d1ea9f1eb2f
9f6ec9e6d322ceee0e4478aada90c11d2bc740142de3c31ee4154d1ea9f1eb2f,1,3,1,7.03585953,1613599084,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5,-1,85,1,7.0878203,1613552186,Regular,ec0b6ac210294eb10310afd5acc76d91a2322e07d74e4086a4e6666618815a1d
d386278259e9807ef6d77cfe9b78f3b74b8cca2977b6d6addb6664e9121739cc,1,3,1,7.06143292,1611292167,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e869847db9ad22ac3740681e7953276fc6e0f6279b560b50dea5d5fc8ec3795,1,3,1,7.06143291,1610490293,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
a585db08101503e2df98611bc14318c861cc4f92ab0cebbcc0b5e53ed455ce33,1,3,1,7.0878203,1609644525,Vote,2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1
ec0b6ac210294eb10310afd5acc76d91a2322e07d74e4086a4e6666618815a1d,1,3,1,7.0878203,1608716001,Vote,44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5
0f412230c36930d09bfdbe2ccf07e887534e2e5c21a6a5d1d4cc553743b6da66,1,3,1,7.08782031,1608539370,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
