tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e233310de64da031e0af902214dbef67a555e7eca4e925c27cb1c1ec670f87,-1,1,1,93.21768335,1540866291,Vote,38e01d7b03333d5cc9bd0a10fdf5a5413ee052cb88f5878932dcffb8f20d523c
5d27970ac81b4967070e300a2482e598f65d5762d9688e4c93fb2787107bd818,-1,1,1,93.21768335,1540315230,Vote,d95f95ca942c6296131c6711a99f2184df91084c4f5e0b08d1a22146b4db6832
9e4b6a8bcf75e46a7cf7019d6395b4a432becfcb564cb736fde816cfe2dff176,-1,1,1,93.21768335,1539762451,Vote,14a40daf9c2a1a02314998d64abdab06839d8b076167a6975eb218146e95c53b
611fd145fcbac4763d5d6fd911a5726a364f53ded0d7201983468d76c7514b9d,-1,1,1,93.21768335,1539281099,Vote,09c13d4341339811b6a0b18e472d02553e9ec5b4e59872081b79ca5d4054e429
5214a8c69843e8fdc1028497dee64dcfc6ae00adad5d31ea6b64957710317500,-1,1,1,93.21768335,1539142426,Vote,d12afc67f82eb313e6b5ebdfd2adbd1beadb81512a1e74e82e18b9c6f2594129
09c13d4341339811b6a0b18e472d02553e9ec5b4e59872081b79ca5d4054e429,1,0,1,93.21768335,1538893170,Ticket,611fd145fcbac4763d5d6fd911a5726a364f53ded0d7201983468d76c7514b9d
14a40daf9c2a1a02314998d64abdab06839d8b076167a6975eb218146e95c53b,1,0,1,93.21768335,1538893170,Ticket,9e4b6a8bcf75e46a7cf7019d6395b4a432becfcb564cb736fde816cfe2dff176
38e01d7b03333d5cc9bd0a10fdf5a5413ee052cb88f5878932dcffb8f20d523c,1,0,1,93.21768335,1538893170,Ticket,90e233310de64da031e0af902214dbef67a555e7eca4e925c27cb1c1ec670f87
d12afc67f82eb313e6b5ebdfd2adbd1beadb81512a1e74e82e18b9c6f2594129,1,0,1,93.21768335,1538893170,Ticket,5214a8c69843e8fdc1028497dee64dcfc6ae00adad5d31ea6b64957710317500
d95f95ca942c6296131c6711a99f2184df91084c4f5e0b08d1a22146b4db6832,1,0,1,93.21768335,1538893170,Ticket,5d27970ac81b4967070e300a2482e598f65d5762d9688e4c93fb2787107bd818
