tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,137,1,31.95047207,1592414641,Regular,5c9fc490f80922cca2564893f3b6c7094115e084232bb6b91eca3c4470e6c065
5c9fc490f80922cca2564893f3b6c7094115e084232bb6b91eca3c4470e6c065,1,3,1,31.95047207,1589812605,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595,-1,3,1,31.95047207,1589639750,Regular,ba3c922ac3bb36f5542579e80b1236cadbe6e6f6216f047afb237f512e3085e6
d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3,-1,7,1,31.95047207,1589631177,Regular,fd29d5235ad11ea7593dc6102aff36ecb29613296faaf7bd59fef20bfc1891d4
3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd,-1,7,1,31.95047207,1589628506,Regular,e08e13c4e7fc90573893e3c905a59452e2e661995b133d7b471681ef724a0dce
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,279,1,31.95047207,1589265228,Regular,5d4608231822f9ea884974345969338cd6e6a8c2b0c8c288ad9bdad4c0b1fc67
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,20,1,31.95047207,1589265228,Regular,9c258c8c1b90855ffb8baaf6cdd3087efbff8d67aec016a0699f890bab8ef069
5d4608231822f9ea884974345969338cd6e6a8c2b0c8c288ad9bdad4c0b1fc67,1,3,1,31.95047207,1588945344,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
e08e13c4e7fc90573893e3c905a59452e2e661995b133d7b471681ef724a0dce,1,3,1,31.95047207,1588854137,Vote,3d5e08b675dbb29d2fab8665313d24900df5b7935067d70239a5f6b6d219c4cd
fd29d5235ad11ea7593dc6102aff36ecb29613296faaf7bd59fef20bfc1891d4,1,3,1,31.95047207,1588617262,Vote,d8a30b18b2217092a48eb77a6f0513c93682b57049cd285c5fe8820ab0f928d3
9c258c8c1b90855ffb8baaf6cdd3087efbff8d67aec016a0699f890bab8ef069,1,3,1,31.95047207,1588071828,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
ba3c922ac3bb36f5542579e80b1236cadbe6e6f6216f047afb237f512e3085e6,1,3,1,31.95047207,1588051267,Vote,a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,16,1,31.98567927,1587821431,Regular,43b04b5e3ec6c956c5167decff3ad852e4076a0b62ab758d6d7926755702502e
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,12,1,31.98567927,1587757766,Regular,9afc0e30875bb8d6b26cf344f4485919ca47eec08e5c404ab885c557a76bf266
43b04b5e3ec6c956c5167decff3ad852e4076a0b62ab758d6d7926755702502e,1,3,1,31.98567927,1587746139,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
9afc0e30875bb8d6b26cf344f4485919ca47eec08e5c404ab885c557a76bf266,1,3,1,31.98567927,1587722419,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
