tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb,-1,5,1,266.83553327,1569943803,Regular,c940bdf33264991a9cc6f9706243ded6e1e1ca8c59a46ac329d9de414275481c
c940bdf33264991a9cc6f9706243ded6e1e1ca8c59a46ac329d9de414275481c,1,3,1,266.83553327,1569794790,Vote,07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,51,1,266.83553327,1569252708,Regular,6f53805d634d3c7d1331511841a5500c25956d50ef9ef2bf272f0c22131dead2
9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089,-1,12,1,266.83553327,1569252708,Regular,3681ee875591bd0ae15a44b1421eaa8d0cbf9a518f45d6bffd56f805569bc62c
3681ee875591bd0ae15a44b1421eaa8d0cbf9a518f45d6bffd56f805569bc62c,1,3,1,266.83553327,1569157538,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
6f53805d634d3c7d1331511841a5500c25956d50ef9ef2bf272f0c22131dead2,1,3,1,266.83553327,1569087779,Vote,9914dfca7baea195230085406035b04c37667a13a1cdb026ed9159bed0943089
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,29,1,266.88087223,1568350119,Regular,f87e9a2395b24d862831a5c997266bdcae894cb571876adea193d7eda5224f69
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,18,1,266.88087223,1568350119,Regular,921ee863b8db10a78ef9c199efb5b9be17c5bab15ec7f5df9637b37916e7253b
f87e9a2395b24d862831a5c997266bdcae894cb571876adea193d7eda5224f69,1,3,1,266.88087223,1568212632,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
921ee863b8db10a78ef9c199efb5b9be17c5bab15ec7f5df9637b37916e7253b,1,3,1,266.88087223,1567962025,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
