tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,423,1,12.78267676,1614642396,Regular,7733eb8c045465bb4776ba9947402d60b2458fbb30913330cac127d42b5e47fd
4c9fec9532ee687a23bb801db395f2741678e9f326a141e9c652e7658d054bf9,-1,18,1,13.93074944,1613929629,Regular,140ac5c21f3c1942ec1fa20d4df97febad9773e4f7c81e95d20d7077af2412e1
8a6df640c12e9b94d80aa05c895cdd257fe15986fbfb87ac35b6453eb69fbfdf,-1,10,1,13.93074944,1613203419,Regular,1388bf03d40ac08e10288dade911ee9d0388408af5b48cd4bf39850fb06029ab
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,410,1,12.78267676,1612830958,Regular,03f3a5b22b10917bcf2133520f969f1fe846a9c1afc2bb198b0a10c12b718e78
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,341,1,13.07168051,1612830958,Regular,bfe6f323b0b72a5f549cf7acac79ff1683c6c9c217405d337e61692da6440f74
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,35,1,12.78267676,1612496920,Regular,3a075e386a07622f3f9bc90c006aa5b34de090673e91820768a8eb10d557294c
bfe6f323b0b72a5f549cf7acac79ff1683c6c9c217405d337e61692da6440f74,1,1,1,13.07168051,1612452916,Revocation,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
140ac5c21f3c1942ec1fa20d4df97febad9773e4f7c81e95d20d7077af2412e1,1,3,1,13.93074944,1609487404,Vote,4c9fec9532ee687a23bb801db395f2741678e9f326a141e9c652e7658d054bf9
7733eb8c045465bb4776ba9947402d60b2458fbb30913330cac127d42b5e47fd,1,3,1,12.78267676,1609206759,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
03f3a5b22b10917bcf2133520f969f1fe846a9c1afc2bb198b0a10c12b718e78,1,3,1,12.78267676,1608868777,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
