tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224,-1,15,1,0.05416475,1620139689,Regular,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224,-1,16,1,5.56474163,1620139689,Regular,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
1fbd2e5e39b18e91006dece1c9f671e23aa3bbff6e51d48dd0ecada5bd2f1082,-1,1,1,5.56474163,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
1fbd2e5e39b18e91006dece1c9f671e23aa3bbff6e51d48dd0ecada5bd2f1082,-1,0,1,0.05416475,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
26e6a07d89fd91d1876a16c3d8df0f3c5a9f1467ee719af78fa7bc2f679f4339,-1,0,1,0.05416475,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
26e6a07d89fd91d1876a16c3d8df0f3c5a9f1467ee719af78fa7bc2f679f4339,-1,1,1,5.56474163,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
d05ba57adc39e98c96dc9cfe87bcabe703285714c01d797d66b271480be2333d,-1,0,1,0.05416475,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
d05ba57adc39e98c96dc9cfe87bcabe703285714c01d797d66b271480be2333d,-1,1,1,5.56474163,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
f083fb51ca3ce1c2060d9f9bd4aa2a324a2563e4eec572ecde7c46f2b210f815,-1,1,1,5.56474163,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
f083fb51ca3ce1c2060d9f9bd4aa2a324a2563e4eec572ecde7c46f2b210f815,-1,0,1,0.05416475,1612319865,Ticket,229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,5,1,5.56474163,1612319637,Regular,f083fb51ca3ce1c2060d9f9bd4aa2a324a2563e4eec572ecde7c46f2b210f815
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,1,1,5.56474163,1612319637,Regular,e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,2,1,0.05416475,1612319637,Regular,26e6a07d89fd91d1876a16c3d8df0f3c5a9f1467ee719af78fa7bc2f679f4339
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,3,1,5.56474163,1612319637,Regular,26e6a07d89fd91d1876a16c3d8df0f3c5a9f1467ee719af78fa7bc2f679f4339
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,6,1,0.05416475,1612319637,Regular,1fbd2e5e39b18e91006dece1c9f671e23aa3bbff6e51d48dd0ecada5bd2f1082
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,7,1,5.56474163,1612319637,Regular,1fbd2e5e39b18e91006dece1c9f671e23aa3bbff6e51d48dd0ecada5bd2f1082
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,8,1,0.05416475,1612319637,Regular,d05ba57adc39e98c96dc9cfe87bcabe703285714c01d797d66b271480be2333d
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,9,1,5.56474163,1612319637,Regular,d05ba57adc39e98c96dc9cfe87bcabe703285714c01d797d66b271480be2333d
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,4,1,0.05416475,1612319637,Regular,f083fb51ca3ce1c2060d9f9bd4aa2a324a2563e4eec572ecde7c46f2b210f815
229d866fbb0c97425ceb05a04eb5baf255001ce2c193839242cd52d0e89a2df0,1,0,1,0.05416475,1612319637,Regular,e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224
