tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1be59dc19f0b0a324590b2754e6ab6f4599e81b8fa3594ba01368ffc0ec07f,-1,1,1,119.1767062,1617942234,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
0e1be59dc19f0b0a324590b2754e6ab6f4599e81b8fa3594ba01368ffc0ec07f,-1,0,1,0.05618934,1617942234,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
c6e45e3fc9b36df23785022fa9942ab9cb249d06c522098764ab90ef02d2d013,-1,0,1,0.05618934,1617942234,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
c6e45e3fc9b36df23785022fa9942ab9cb249d06c522098764ab90ef02d2d013,-1,1,1,119.1767062,1617942234,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
2f3aa4d38a131f86ace533a8b7e165c1aa31483b9c56c5ef402f0b97eb2c17bc,-1,1,1,119.1767062,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
2f3aa4d38a131f86ace533a8b7e165c1aa31483b9c56c5ef402f0b97eb2c17bc,-1,0,1,0.05618934,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
3bb3d88e98dcc3b0a6eb9cff3a667b4365543276499d5b14623b0a6520bc531b,-1,1,1,119.1767062,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
3bb3d88e98dcc3b0a6eb9cff3a667b4365543276499d5b14623b0a6520bc531b,-1,0,1,0.05618934,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
4956ad91c9eb8e3d8c0a715a1f89167eca01273d1a32770373bf7fcad9a865da,-1,1,1,119.1767062,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
4956ad91c9eb8e3d8c0a715a1f89167eca01273d1a32770373bf7fcad9a865da,-1,0,1,0.05618934,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
5de7b204d0e3dbe42d05cde05560381aa9afed67f7d0409c88d17c32dade2c21,-1,1,1,119.1767062,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
5de7b204d0e3dbe42d05cde05560381aa9afed67f7d0409c88d17c32dade2c21,-1,0,1,0.05618934,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
6274630f4447c170f4a68294ed519b9d78b08e8c80295224029ee0485e1072b2,-1,1,1,119.1767062,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
6274630f4447c170f4a68294ed519b9d78b08e8c80295224029ee0485e1072b2,-1,0,1,0.05618934,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
7185baffa68dcefbabf25edd23bf4e6781a17be0bccd82cf989315cefed38b73,-1,0,1,0.05618934,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
7185baffa68dcefbabf25edd23bf4e6781a17be0bccd82cf989315cefed38b73,-1,1,1,119.1767062,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
754d27f56a3d1c17f9be136834263de8fce4ea2484ef0da1a0dfa9b296e9fa6f,-1,0,1,0.05618934,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
754d27f56a3d1c17f9be136834263de8fce4ea2484ef0da1a0dfa9b296e9fa6f,-1,1,1,119.1767062,1617942127,Ticket,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
