tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cd151ff3f6d191529d7fe41a117d4e020eeb0e2370704d594d674230417d2f,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
0ae73c36e2ae690748dbc87c85227fa6efbc2a9cc0e2a760d9c7f5dac883d3ff,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
1eccc3ddf0352a5a35c9b17d66acb1d7c9ef0dbfb97507da6004651931697b8c,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
6d32c2ce324a68fb23ba8d4d96116b9da78ce590a71d0ffecb939865421e1eda,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
6e4f1286465d26a478286ec555209c919cc18a5ed7231cf329cefd996f66703d,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
8278f1b26ca80481260ac048fbb2b9b78cfc6e057d3262fd2ef05f8133a2ebf7,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
91f4d922be4590460c23cf8fb4215a89fabb9b621c91192b14eaf88a558bd3e6,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
ab487ca12d24e8ec655dedc1ddc2933044e9095abe26e07edc07ee63322e57ad,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
aef2d38d342dc135c726f1759cb55e4cd28c647ebb60cd45e4c93f84ace7ab7f,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
e9f9fc271acb9953302f39df7c4e780ceef56b8360a3f00e489e8ba05b529e77,-1,0,1,19.74658767,1706977433,Ticket,8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,0,1,19.74658767,1706977302,Regular,6d32c2ce324a68fb23ba8d4d96116b9da78ce590a71d0ffecb939865421e1eda
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,6,1,19.74658767,1706977302,Regular,aef2d38d342dc135c726f1759cb55e4cd28c647ebb60cd45e4c93f84ace7ab7f
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,7,1,19.74658767,1706977302,Regular,1eccc3ddf0352a5a35c9b17d66acb1d7c9ef0dbfb97507da6004651931697b8c
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,4,1,19.74658767,1706977302,Regular,91f4d922be4590460c23cf8fb4215a89fabb9b621c91192b14eaf88a558bd3e6
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,2,1,19.74658767,1706977302,Regular,e9f9fc271acb9953302f39df7c4e780ceef56b8360a3f00e489e8ba05b529e77
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,9,1,19.74658767,1706977302,Regular,ab487ca12d24e8ec655dedc1ddc2933044e9095abe26e07edc07ee63322e57ad
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,5,1,19.74658767,1706977302,Regular,8278f1b26ca80481260ac048fbb2b9b78cfc6e057d3262fd2ef05f8133a2ebf7
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,3,1,19.74658767,1706977302,Regular,0ae73c36e2ae690748dbc87c85227fa6efbc2a9cc0e2a760d9c7f5dac883d3ff
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,1,1,19.74658767,1706977302,Regular,02cd151ff3f6d191529d7fe41a117d4e020eeb0e2370704d594d674230417d2f
8fe4052013e61655b35487feaa2f4e402a5fee0c28f3f48dfb910cef88195e90,1,8,1,19.74658767,1706977302,Regular,6e4f1286465d26a478286ec555209c919cc18a5ed7231cf329cefd996f66703d
