tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29efc23d1b863f186cc63543a01761cbc6a68e8a73a428fed560bff544e7b642,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
29efc23d1b863f186cc63543a01761cbc6a68e8a73a428fed560bff544e7b642,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
2eea0008d0d5c10e67ed3ff196af8d11f319835c412a75206ea1eba982f7ff88,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
2eea0008d0d5c10e67ed3ff196af8d11f319835c412a75206ea1eba982f7ff88,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
36474dd5aec49369f6cf845422ce1b82ed0b9c76e1b5f805a80d68ecfd519f94,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
36474dd5aec49369f6cf845422ce1b82ed0b9c76e1b5f805a80d68ecfd519f94,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
3f2917f58d1db6393acfe4eca44c2cf717d1da99f7f52ef7b2943bf744fd1de3,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
3f2917f58d1db6393acfe4eca44c2cf717d1da99f7f52ef7b2943bf744fd1de3,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
4aaf06781542d5c938b2fa25f4ce617a616e8a8b1868977ad9c74db4997b7455,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
4aaf06781542d5c938b2fa25f4ce617a616e8a8b1868977ad9c74db4997b7455,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
4fdc895837ada138e51a663ce9c0c817997224b277c1b21600d99d1b7dae5442,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
4fdc895837ada138e51a663ce9c0c817997224b277c1b21600d99d1b7dae5442,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
5a77470677ed807effb1d54906503ed878bd2de70c7f41498a8d39316f3bc417,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
5a77470677ed807effb1d54906503ed878bd2de70c7f41498a8d39316f3bc417,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
724546b1e2984f767e4b241ab3a8bdc13f2d8bb672e5509a4d29a71a5b721128,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
724546b1e2984f767e4b241ab3a8bdc13f2d8bb672e5509a4d29a71a5b721128,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
8588a95fd79ef9519dd77e1a3b64bef26add14c1d5ba76f9248da6394a8d7b49,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
8588a95fd79ef9519dd77e1a3b64bef26add14c1d5ba76f9248da6394a8d7b49,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
8cd9339ae6b005a954a02bb05adff7092322a2e6a7596a82d918da0a079a97d1,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
8cd9339ae6b005a954a02bb05adff7092322a2e6a7596a82d918da0a079a97d1,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
8d34401893949ef29b515c11ca9630692b39a8779770186c1b08011a5d13e150,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
8d34401893949ef29b515c11ca9630692b39a8779770186c1b08011a5d13e150,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
960ade0adaf7487d18a8372427c04e89eaa357452b6b2367dbd915b6b08f270e,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
960ade0adaf7487d18a8372427c04e89eaa357452b6b2367dbd915b6b08f270e,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
9b01be2a4db2f8805b6baf0e344a18f0438d88fa7afafa7ded4116c9e2821633,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
9b01be2a4db2f8805b6baf0e344a18f0438d88fa7afafa7ded4116c9e2821633,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
9bf797c687bfd1d4028f8ac8addbf4448b7a5a1377200e68812d4904d9a8b1f5,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
9bf797c687bfd1d4028f8ac8addbf4448b7a5a1377200e68812d4904d9a8b1f5,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
a37e54946d77795145e6d0fbe6874b5a411c6c7e04228b037ba79bddce9ecdee,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
a37e54946d77795145e6d0fbe6874b5a411c6c7e04228b037ba79bddce9ecdee,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
b5118de315bc048c92b7322a374a63277c5f677f068ab337e89eff00e2958c92,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
b5118de315bc048c92b7322a374a63277c5f677f068ab337e89eff00e2958c92,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
cf92809468a0be4b04dc3543bb2ee0a2e1ff156b4ef368ef61f376bd87e93f4c,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
cf92809468a0be4b04dc3543bb2ee0a2e1ff156b4ef368ef61f376bd87e93f4c,-1,1,1,317.44712131,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
da15f13849e3e4df12ff3ad6d3f712174c2fe2ddc5397d1b589fc1add27b4dd2,-1,0,1,0.1053484,1568627418,Ticket,2b89125f1604bbda502ea4b9a6aebdcdaef31eae4fb92e0accdf920a44867832
