tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0541b061fc94a1fb13a34da26d3adcc11ba06de9ffb64bfb51691307cd4f3646,-1,1,1,43.44719035,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
0541b061fc94a1fb13a34da26d3adcc11ba06de9ffb64bfb51691307cd4f3646,-1,0,1,0.05911143,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
076fa35caa4a382ea6a9a75d818c061ec32dd5ffdcbe4ddcdfa6303150ec0ba6,-1,0,1,0.05911143,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
076fa35caa4a382ea6a9a75d818c061ec32dd5ffdcbe4ddcdfa6303150ec0ba6,-1,1,1,43.44719035,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
0f85d11ef53432e7663f22a4a5c865275d6bec01d2e47199c819f2d94cf40fce,-1,0,1,0.05911143,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
0f85d11ef53432e7663f22a4a5c865275d6bec01d2e47199c819f2d94cf40fce,-1,1,1,43.44719035,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
1f6516f8e375f29de28a6af835fcc22274fdadefe60c8b1cc9355e274f87a389,-1,1,1,43.44719035,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
1f6516f8e375f29de28a6af835fcc22274fdadefe60c8b1cc9355e274f87a389,-1,0,1,0.05911143,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
35cf97b5f7500cb2888fafe2f09fff181620fe09cb77704b3f30473b685601bc,-1,0,1,0.05911143,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
35cf97b5f7500cb2888fafe2f09fff181620fe09cb77704b3f30473b685601bc,-1,1,1,43.44719035,1615216547,Ticket,554b3c5b66837fcc783af6ea3d29485d04988266cd7f798f843d41c96a837a82
