tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f06b364a85a88453ec5d24a72ade6090a4c760671a253fd6b8a01294e1cb6ff,-1,1,1,14.17015647,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
0f06b364a85a88453ec5d24a72ade6090a4c760671a253fd6b8a01294e1cb6ff,-1,0,1,0.0312282,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
8a4d8c21b662108905c20d886a581bc9ce0f98e8bc2e45e102a38dd3d8ec796d,-1,1,1,14.17015647,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
8a4d8c21b662108905c20d886a581bc9ce0f98e8bc2e45e102a38dd3d8ec796d,-1,0,1,0.0312282,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
a474aca602e24b652708c109d0936084157711ab7bb30ac3a2e7393092233561,-1,0,1,0.0312282,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
a474aca602e24b652708c109d0936084157711ab7bb30ac3a2e7393092233561,-1,1,1,14.17015647,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
b1d0f120fa61092b3e2f592853a4cba50e871380c83bca174ee31035c40d09fc,-1,0,1,0.0312282,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
b1d0f120fa61092b3e2f592853a4cba50e871380c83bca174ee31035c40d09fc,-1,1,1,14.17015647,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
d3dc00ed6c220e04ba57c770f92651524d844bab642106c1a64717fae5124681,-1,0,1,0.0312282,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
d3dc00ed6c220e04ba57c770f92651524d844bab642106c1a64717fae5124681,-1,1,1,14.17015647,1663271435,Ticket,4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,5,1,14.17015647,1663269988,Regular,d3dc00ed6c220e04ba57c770f92651524d844bab642106c1a64717fae5124681
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,8,1,0.0312282,1663269988,Regular,a474aca602e24b652708c109d0936084157711ab7bb30ac3a2e7393092233561
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,9,1,14.17015647,1663269988,Regular,a474aca602e24b652708c109d0936084157711ab7bb30ac3a2e7393092233561
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,6,1,0.0312282,1663269988,Regular,b1d0f120fa61092b3e2f592853a4cba50e871380c83bca174ee31035c40d09fc
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,7,1,14.17015647,1663269988,Regular,b1d0f120fa61092b3e2f592853a4cba50e871380c83bca174ee31035c40d09fc
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,2,1,0.0312282,1663269988,Regular,0f06b364a85a88453ec5d24a72ade6090a4c760671a253fd6b8a01294e1cb6ff
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,3,1,14.17015647,1663269988,Regular,0f06b364a85a88453ec5d24a72ade6090a4c760671a253fd6b8a01294e1cb6ff
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,0,1,0.0312282,1663269988,Regular,8a4d8c21b662108905c20d886a581bc9ce0f98e8bc2e45e102a38dd3d8ec796d
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,1,1,14.17015647,1663269988,Regular,8a4d8c21b662108905c20d886a581bc9ce0f98e8bc2e45e102a38dd3d8ec796d
4248330bfb4a6a41cad0c5b9fdfe194416ae45b6836636ae67917ed265e6b5d1,1,4,1,0.0312282,1663269988,Regular,d3dc00ed6c220e04ba57c770f92651524d844bab642106c1a64717fae5124681
