tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,143,1,120.41978232,1563767926,Regular,57c40fa2d42ab1f6d06964225146a58e2c2d6e4e0cc40893ba70de23e88525f5
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,26,1,120.41978232,1563767926,Regular,7f86a71f2f06485edbe576ef50ada0d3e9c5e03f02dda16191cbf081dfffebef
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,174,1,120.47620015,1563753783,Regular,fbc6dfd537cbd53aecf2352dbead08a1558da4e956a82106108437ae8662e2cc
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,344,1,120.47620015,1563744703,Regular,621fcc0277c463469031027c2c0e2faf8c737675e7a9252b099aa071a33dffb1
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,13,1,120.47620015,1563741029,Regular,3edd72d247a94c0970a01b63bbeb11be015f7dcd5e7a079538d3736fb0ead594
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,129,1,120.47620015,1563719580,Regular,6aa0e057fc3f1be5f9f5ddcea5ef16802b58cff57965deb07350f313a95f3170
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,6,1,120.41978232,1563716243,Regular,71b1605012b3137658385c69a841159531d5b27d57dfeec0cdac23914d23044a
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,21,1,120.47620015,1563716110,Regular,8a59d7fb32555f9671b23112850949cfb92e8656f881b57a9cbf75d046f02844
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,28,1,120.47620015,1563716110,Regular,17dc44278318ab4e003f2eb228545398c85c581f7b6571c3db3eaad5eaf84a48
57c40fa2d42ab1f6d06964225146a58e2c2d6e4e0cc40893ba70de23e88525f5,1,3,1,120.41978232,1552062320,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
7f86a71f2f06485edbe576ef50ada0d3e9c5e03f02dda16191cbf081dfffebef,1,3,1,120.41978232,1551917613,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
71b1605012b3137658385c69a841159531d5b27d57dfeec0cdac23914d23044a,1,3,1,120.41978232,1551792113,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
17dc44278318ab4e003f2eb228545398c85c581f7b6571c3db3eaad5eaf84a48,1,3,1,120.47620015,1550936563,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
8a59d7fb32555f9671b23112850949cfb92e8656f881b57a9cbf75d046f02844,1,3,1,120.47620015,1550850637,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
621fcc0277c463469031027c2c0e2faf8c737675e7a9252b099aa071a33dffb1,1,3,1,120.47620015,1550265219,Vote,ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853
6aa0e057fc3f1be5f9f5ddcea5ef16802b58cff57965deb07350f313a95f3170,1,3,1,120.47620015,1550241771,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
3edd72d247a94c0970a01b63bbeb11be015f7dcd5e7a079538d3736fb0ead594,1,3,1,120.47620015,1550082017,Vote,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
fbc6dfd537cbd53aecf2352dbead08a1558da4e956a82106108437ae8662e2cc,1,3,1,120.47620015,1549930027,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,48,1,120.47620015,1549865887,Regular,451b38f9dbd1a687ca13def85f751e962f8650bf13725fbd06dc1c293a0de96f
451b38f9dbd1a687ca13def85f751e962f8650bf13725fbd06dc1c293a0de96f,1,3,1,120.47620015,1549754433,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
