tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,397,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,0,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,1,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,2,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,3,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,4,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,5,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,6,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,7,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,8,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,9,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,10,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,11,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,12,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,13,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,14,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,15,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,16,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,17,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,18,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,19,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,20,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,21,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,22,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,23,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,24,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,25,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,26,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,27,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,28,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,29,1,13.42282517,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
88d1085e41322e6d76ab568fd63ed00e8f0de20680135b4e1f0f5df96f78f95d,-1,30,1,0.04613847,1630324530,Regular,aed54170e45b44c12b3e023784509bded7716638129381849aad6f153256077c
