tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479,-1,24,1,146.03659982,1600946325,Regular,b95cbb7ec1fb8a6e38950d3c3f87db9c62a39963cb4e7de2614c235093336c43
b95cbb7ec1fb8a6e38950d3c3f87db9c62a39963cb4e7de2614c235093336c43,1,1,1,146.03659982,1587582290,Revocation,78280be73c20be26aeb114784725ad87f4ce323799177ea4e18ce42b208cb479
67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e,-1,37,1,147.25420102,1586860745,Regular,5a3e39a15c542fe51aa219267ef1d534e07915d545893dde98c6bcbe3649b69d
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,61,1,147.25420102,1586860371,Regular,9687d14d93ff1c12a16e33b36f8ee5725e6ad8061026ecc2ee11262f9df92f29
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,52,1,147.25420102,1586860371,Regular,86253d774f4a2458ccbc6369920ab08231f9ddd17ae3796a194e7ca1c93ff321
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,77,1,147.21664033,1586860371,Regular,40763588516a8a6b3ef486058377730f1482e5749b808eca1b4bd55dfd72c934
40763588516a8a6b3ef486058377730f1482e5749b808eca1b4bd55dfd72c934,1,3,1,147.21664033,1585002948,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
86253d774f4a2458ccbc6369920ab08231f9ddd17ae3796a194e7ca1c93ff321,1,3,1,147.25420102,1583022116,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
9687d14d93ff1c12a16e33b36f8ee5725e6ad8061026ecc2ee11262f9df92f29,1,3,1,147.25420102,1582991786,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
5a3e39a15c542fe51aa219267ef1d534e07915d545893dde98c6bcbe3649b69d,1,3,1,147.25420102,1582971337,Vote,67cfed2b232b95933141df0fcbc70559a69eadfa2640439698d7ff76720c5a0e
5576af060f3774ddf63cbff160bddee02558609684248bbd254beb388caf07ec,-1,27,1,147.25420102,1582736940,Regular,b253765f85223dac70c2d0a913bbede9f93fb9a1c30510cdbae95585b2ba45d4
2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3,-1,6,1,147.25420102,1582736732,Regular,2c0734ea98e3b16e2355883febf2bfac6b872099311aca915858863f9613fd88
2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3,-1,14,1,147.25420102,1582736732,Regular,eb33457992ac23db48edd90135c818ba2bbc63754ce350d264a90cb807594299
2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3,-1,8,1,147.25420102,1582736732,Regular,feb460335674fe1d3a2ef7733698e17dad6a3c1ebaad1247671df66d2e20458c
03a2657cac7d71f4531c3f675bc18c362c230862da50132e889f870a15b11a34,-1,9,1,147.25420102,1582736698,Regular,ef8fbe4a91db3893fe7fbc8f6366f415b22f7ef319fd313d1173ad8379188e49
ef8fbe4a91db3893fe7fbc8f6366f415b22f7ef319fd313d1173ad8379188e49,1,3,1,147.25420102,1582090092,Vote,03a2657cac7d71f4531c3f675bc18c362c230862da50132e889f870a15b11a34
b253765f85223dac70c2d0a913bbede9f93fb9a1c30510cdbae95585b2ba45d4,1,3,1,147.25420102,1581941856,Vote,5576af060f3774ddf63cbff160bddee02558609684248bbd254beb388caf07ec
