tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,162,1,261.87137137,1597445156,Regular,f8791e04f9d11e0329a6cb33e6a167a519b0a8de3a914b0839c8d8cfb19c5152
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,136,1,261.87137137,1597445156,Regular,83e4dadeefa68c517ff3797acc864cc7690f9dcae0b66218e558169cdd804e6c
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,65,1,263.25262557,1597431529,Regular,45f0848f4ee4f579c3a1e419832c11b128a79e0237d7026415f1014b65c37995
83e4dadeefa68c517ff3797acc864cc7690f9dcae0b66218e558169cdd804e6c,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
f8791e04f9d11e0329a6cb33e6a167a519b0a8de3a914b0839c8d8cfb19c5152,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
03fbe982097b8bc8e28e3f3389d25eb2f6bb20a0194aee9541ae0ca2f75db271,-1,0,1,261.87159137,1575365890,Revocation,706a234d1203431f00ad3115fd1fa912a1cbd897a9eca7b5c89422dc65978815
5d8be39a22d0bb3221758b9bc126fc21259dc526c49d228a416eea370e7aa911,-1,0,1,261.87159137,1575365890,Revocation,c9eb1c1ac211e7229fd91dfbbfcd27b347fd16b085f559679de25c6fc042af15
c1728dd63707251f9b4d5b198f9bf644006c25b420d6f9816280d4f8ff95bba4,-1,1,1,261.87159137,1574083211,Vote,d6effba21a62497d7274156894af3f712db756a64ade37964547acaaecb34b89
7270dd5832bccb60489302f40acc189a3e1457607f6935fe6f1ce3088c2971eb,-1,1,1,261.87159137,1572519030,Vote,0bee37fd553b37735ba092e8bb537de876486d7405276283a9b54e55a885c45e
7272650869bcda23978ae499a8ec661ac9ef793f775770fa42da275501e27823,-1,1,1,261.87159137,1572251979,Vote,5e62749ec1d2c4763f6b4b8980e5fdf6ab3e9f7ff52592b772a96d955e9cde5a
45f0848f4ee4f579c3a1e419832c11b128a79e0237d7026415f1014b65c37995,1,2,1,263.25262557,1572086222,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
0708be41215de1369b2f35be7f764fb4aee6f9129aea971f49f911871ceece2d,-1,1,1,263.25262557,1571674151,Regular,eed37b92cfa6fe27419ae38f963bae60b50140ebb49e6a36a5ff3aa58ee7a813
eed37b92cfa6fe27419ae38f963bae60b50140ebb49e6a36a5ff3aa58ee7a813,1,2,1,263.25262557,1571636749,Vote,0708be41215de1369b2f35be7f764fb4aee6f9129aea971f49f911871ceece2d
82e1af673778a3e8707db8f9deceb06065c639f324115902adf7768610089f7a,-1,5,1,263.25262557,1571535152,Regular,fc8c29b45abb7f06eff786e552dc45412d4f67a93598e802cc19777db2140285
fc8c29b45abb7f06eff786e552dc45412d4f67a93598e802cc19777db2140285,1,2,1,263.25262557,1571499598,Vote,82e1af673778a3e8707db8f9deceb06065c639f324115902adf7768610089f7a
8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f,-1,7,1,263.25262557,1571412720,Regular,f5a2d8fbf63548496965196409b593e4e7f61bd85e60836f6f359c649ef24766
f5a2d8fbf63548496965196409b593e4e7f61bd85e60836f6f359c649ef24766,1,2,1,263.25262557,1571373832,Vote,8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f
c0029d2faabc8f3b169331d59b7fe696f4c4c3865b82e2105a44395713341be4,-1,1,1,261.87159137,1571277679,Vote,d9ed07b0fdcb97d420ce3e37610275ce0db7ac2ee507aadd371c6ce1618bb14b
4fd23d0c4734bca9576583710489f6af45d0f7949cb0374c3c9fd1e118dc3530,-1,1,1,261.87159137,1571015849,Vote,74301f42d62bf76eb3dba25083243a11b68df47db2f64664ebe2af58b4272066
3c8ec2be7e86b547df7ada1f641a785831878b7feec5f8e5ebdb57486a31728e,-1,1,1,261.87159137,1570454116,Vote,469ea1270980db02df10b1897153a9469271e9d6bb18977aba52c52708317e23
4e879f49208678fda307a590a0a29a1f9f0a78ecf73c16c869fd69621fa16476,-1,1,1,261.87159137,1570265001,Vote,1454677cb61146039af334c7ce7cd902cf1fceca2e1f96c5d7a253530170b904
8239699e9d3cc1c5393adfdf02eecb50d44cf41716805b7ca57cf3b578276ae0,-1,1,1,261.87159137,1569769684,Vote,3499d7a92014bca97a452d634cf362369bc2832e6defab17342c9b23d9bf040b
59d8a763bbad3609a48ab847f1714a436094f319b56066a4e51b9c93f3647c71,-1,1,1,261.87159137,1569622525,Vote,474445083268716b02044377b9b037989b7883272c5d2a74c0046bb6b20b0221
ca5ec5d22cb0d1d4a910ec1a3dddb70a931a3dbd5573fdfaa7567c5359876381,-1,1,1,261.87159137,1569602979,Vote,1ceb20c6770dbf785815408369f30f7b5b81ab7af5145eb0381b35691ba9cabd
6e28c00941f3324e62414a597e189e55895540f3f54c86b131e405dbf7586b42,-1,1,1,261.87159137,1569575541,Vote,a9e6deec892b453d892a99786f01e5dec9fbdb4fd4eca2d9df6dd1b278efa2c1
1f871a76014cc0ecbf017e4a254dddf6ff72e364c4ed1b41cf832d73977c16aa,-1,1,1,261.87159137,1569551274,Vote,a8ac039d6b8e123631f730b5105d30fa1d8865e24b7d53e98e35d7280a7845ea
e7c5be2a14148865728e4645524f74650c8480e83902ee1f12b1e0b03807a2af,-1,1,1,261.87159137,1569531696,Vote,9158c6190848799192591d98891b2f513bc87de0a1c7d06bbca40d723d8f83d7
97b9c1895716129ef01e4f95cacb0192a71617c8876f7d634fcf9d15d9ff94c0,-1,1,1,261.87159137,1569394828,Vote,3408d43e81a36782c2a91f130d8d5801af73a4e15aeab7f5d23c4c23c3de575b
33974c3cc1a6e1143cfb2e24bd387da7f056377aee8d5b1895eb74748447f3eb,-1,1,1,261.87159137,1569325281,Vote,3dbda5e415f3240b4877dee684bb52c419f4d63a1553abf6d20ab828c97a0fe6
0a093515b377d385cb3d654afc7a22db4fc5af917fb75fcce999ae2b38b3aab8,-1,1,1,261.87159137,1569155623,Vote,bc343e5085250bedb965e2730ae004a9cdbd230e4c29c2ead7e03a6637107f09
3499d7a92014bca97a452d634cf362369bc2832e6defab17342c9b23d9bf040b,1,0,1,261.87159137,1569024782,Ticket,8239699e9d3cc1c5393adfdf02eecb50d44cf41716805b7ca57cf3b578276ae0
3dbda5e415f3240b4877dee684bb52c419f4d63a1553abf6d20ab828c97a0fe6,1,0,1,261.87159137,1569024442,Ticket,33974c3cc1a6e1143cfb2e24bd387da7f056377aee8d5b1895eb74748447f3eb
474445083268716b02044377b9b037989b7883272c5d2a74c0046bb6b20b0221,1,0,1,261.87159137,1569024442,Ticket,59d8a763bbad3609a48ab847f1714a436094f319b56066a4e51b9c93f3647c71
d6effba21a62497d7274156894af3f712db756a64ade37964547acaaecb34b89,1,0,1,261.87159137,1569024442,Ticket,c1728dd63707251f9b4d5b198f9bf644006c25b420d6f9816280d4f8ff95bba4
0bee37fd553b37735ba092e8bb537de876486d7405276283a9b54e55a885c45e,1,0,1,261.87159137,1569024279,Ticket,7270dd5832bccb60489302f40acc189a3e1457607f6935fe6f1ce3088c2971eb
1454677cb61146039af334c7ce7cd902cf1fceca2e1f96c5d7a253530170b904,1,0,1,261.87159137,1569024279,Ticket,4e879f49208678fda307a590a0a29a1f9f0a78ecf73c16c869fd69621fa16476
1ceb20c6770dbf785815408369f30f7b5b81ab7af5145eb0381b35691ba9cabd,1,0,1,261.87159137,1569024279,Ticket,ca5ec5d22cb0d1d4a910ec1a3dddb70a931a3dbd5573fdfaa7567c5359876381
3408d43e81a36782c2a91f130d8d5801af73a4e15aeab7f5d23c4c23c3de575b,1,0,1,261.87159137,1569024279,Ticket,97b9c1895716129ef01e4f95cacb0192a71617c8876f7d634fcf9d15d9ff94c0
469ea1270980db02df10b1897153a9469271e9d6bb18977aba52c52708317e23,1,0,1,261.87159137,1569024279,Ticket,3c8ec2be7e86b547df7ada1f641a785831878b7feec5f8e5ebdb57486a31728e
5e62749ec1d2c4763f6b4b8980e5fdf6ab3e9f7ff52592b772a96d955e9cde5a,1,0,1,261.87159137,1569024279,Ticket,7272650869bcda23978ae499a8ec661ac9ef793f775770fa42da275501e27823
706a234d1203431f00ad3115fd1fa912a1cbd897a9eca7b5c89422dc65978815,1,0,1,261.87159137,1569024279,Ticket,03fbe982097b8bc8e28e3f3389d25eb2f6bb20a0194aee9541ae0ca2f75db271
74301f42d62bf76eb3dba25083243a11b68df47db2f64664ebe2af58b4272066,1,0,1,261.87159137,1569024279,Ticket,4fd23d0c4734bca9576583710489f6af45d0f7949cb0374c3c9fd1e118dc3530
9158c6190848799192591d98891b2f513bc87de0a1c7d06bbca40d723d8f83d7,1,0,1,261.87159137,1569024279,Ticket,e7c5be2a14148865728e4645524f74650c8480e83902ee1f12b1e0b03807a2af
a8ac039d6b8e123631f730b5105d30fa1d8865e24b7d53e98e35d7280a7845ea,1,0,1,261.87159137,1569024279,Ticket,1f871a76014cc0ecbf017e4a254dddf6ff72e364c4ed1b41cf832d73977c16aa
a9e6deec892b453d892a99786f01e5dec9fbdb4fd4eca2d9df6dd1b278efa2c1,1,0,1,261.87159137,1569024279,Ticket,6e28c00941f3324e62414a597e189e55895540f3f54c86b131e405dbf7586b42
bc343e5085250bedb965e2730ae004a9cdbd230e4c29c2ead7e03a6637107f09,1,0,1,261.87159137,1569024279,Ticket,0a093515b377d385cb3d654afc7a22db4fc5af917fb75fcce999ae2b38b3aab8
c9eb1c1ac211e7229fd91dfbbfcd27b347fd16b085f559679de25c6fc042af15,1,0,1,261.87159137,1569024279,Ticket,5d8be39a22d0bb3221758b9bc126fc21259dc526c49d228a416eea370e7aa911
d9ed07b0fdcb97d420ce3e37610275ce0db7ac2ee507aadd371c6ce1618bb14b,1,0,1,261.87159137,1569024279,Ticket,c0029d2faabc8f3b169331d59b7fe696f4c4c3865b82e2105a44395713341be4
