tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f6ad178bc9a9a8ed6e0e1fca85db446bccf505129bb7609307828dc9121cd0,-1,21,1,27.5068399,1662221153,Regular,45394335cec0cd300898382ec9bce60c8d7531c02b180b1ab1d6a8742325d26a
45394335cec0cd300898382ec9bce60c8d7531c02b180b1ab1d6a8742325d26a,1,3,1,27.5068399,1662085006,Vote,86f6ad178bc9a9a8ed6e0e1fca85db446bccf505129bb7609307828dc9121cd0
8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e,-1,205,1,27.52061198,1660495054,Regular,65e828b53dadddc62317ca90ff9bb2e0c43c21016c9b359fec038b7873628aa7
65e828b53dadddc62317ca90ff9bb2e0c43c21016c9b359fec038b7873628aa7,1,3,1,27.52061198,1660283981,Vote,8e022b2d0189952b7c01d77af59a71f622719b3f47f964b26bba1b5a0209530e
0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971,-1,108,1,27.53482242,1659351882,Regular,e915591f193d435102f66b5b1675a7333aa6d8241f6e83eb2226b589af19f5c3
0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971,-1,7,1,27.52061198,1659351882,Regular,eae9c0c777420bbd211d72061d76d168c7c984b7affbef76b31bd494c916a845
0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971,-1,126,1,27.53482242,1659351882,Regular,2b7241ce7c7a916c592a4596f25042ae2a087319d380ac8d75ab4c7901dc6ec5
eae9c0c777420bbd211d72061d76d168c7c984b7affbef76b31bd494c916a845,1,3,1,27.52061198,1659308205,Vote,0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,288,1,27.53482242,1659290577,Regular,eb249c0302e49b39b0bc96a75974b81069b4d0eb01909a73bc5384424b74ef1a
e915591f193d435102f66b5b1675a7333aa6d8241f6e83eb2226b589af19f5c3,1,3,1,27.53482242,1659178911,Vote,0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971
eb249c0302e49b39b0bc96a75974b81069b4d0eb01909a73bc5384424b74ef1a,1,3,1,27.53482242,1659007276,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
2b7241ce7c7a916c592a4596f25042ae2a087319d380ac8d75ab4c7901dc6ec5,1,3,1,27.53482242,1658686748,Vote,0559d34d534fe3ce26f36a42b1ffe37042b9c09bcb846982afde10039a949971
96de3f57b47f3fa74a92868b286337328ca397eea7ea08a4990e11f7d9a08492,-1,37,1,27.53482242,1658344867,Regular,7216c2165ba5a16b112ea37f29c209cbecc04e9c59fae36f1904c8f9ba384c70
7216c2165ba5a16b112ea37f29c209cbecc04e9c59fae36f1904c8f9ba384c70,1,3,1,27.53482242,1658140555,Vote,96de3f57b47f3fa74a92868b286337328ca397eea7ea08a4990e11f7d9a08492
fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e,-1,39,1,27.53482242,1657825719,Regular,797c0b39ccef96a4b56e3e5171090c8d816b5db2c75290e1161dcdbca55c07d3
797c0b39ccef96a4b56e3e5171090c8d816b5db2c75290e1161dcdbca55c07d3,1,3,1,27.53482242,1657528347,Vote,fc12cc56c2a5c3e821c307f0330889d12392c95ef0377b5a85bf5c263f89e82e
