tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01db287ac208ef58bbf47fbb54b26f3de7b80eda52f2955d248cea172a070caa,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
01db287ac208ef58bbf47fbb54b26f3de7b80eda52f2955d248cea172a070caa,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
02e9b5ab711d82846c9e3ff8b193c495690639238c5196f5f043b280c32e0833,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
02e9b5ab711d82846c9e3ff8b193c495690639238c5196f5f043b280c32e0833,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
035f710cf1d785c4015dc519fc4d7cb9d75e68a10c560c79e8c21d167ccdf00f,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
035f710cf1d785c4015dc519fc4d7cb9d75e68a10c560c79e8c21d167ccdf00f,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
0463431b4fd4e41139d76a725f0e8064c099590ce6f43039d3460d744d338e12,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
0463431b4fd4e41139d76a725f0e8064c099590ce6f43039d3460d744d338e12,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
0c6dfea6ca977f27b6af3944ca68a88a488fc4644a70ef553d6ab65e34679c82,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
0c6dfea6ca977f27b6af3944ca68a88a488fc4644a70ef553d6ab65e34679c82,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
14f7b6cbd5cdb145df5c9442721b606fba968f6068f4d58530cd0a8b863567b9,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
14f7b6cbd5cdb145df5c9442721b606fba968f6068f4d58530cd0a8b863567b9,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
2b31086e0630037db5b10e1bba893b74cd58721e7eb83dab158d8665f7869d8b,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
2b31086e0630037db5b10e1bba893b74cd58721e7eb83dab158d8665f7869d8b,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
3a38810766004bcee2e8a019244ee049d41bbdb0de50525cf502e71ad1313f78,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
3a38810766004bcee2e8a019244ee049d41bbdb0de50525cf502e71ad1313f78,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
53631da7d60eac26cc06895b88ab36504cbc7d86fbd7e3c088e841b9cdf6af5f,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
53631da7d60eac26cc06895b88ab36504cbc7d86fbd7e3c088e841b9cdf6af5f,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
5c650001f5c71048c13fa832d61a4bdd5a6fb025148af8dd16a876b60092c980,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
5c650001f5c71048c13fa832d61a4bdd5a6fb025148af8dd16a876b60092c980,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
5f36b0c17bc1f0a8f261ea36914b60636aa25f563ab5ccdb861eac84ce0ac2a4,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
5f36b0c17bc1f0a8f261ea36914b60636aa25f563ab5ccdb861eac84ce0ac2a4,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
6d834464a30a64ba2d7b436df908bed97ec4b621ce3d222abfb9dbfc53f13337,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
6d834464a30a64ba2d7b436df908bed97ec4b621ce3d222abfb9dbfc53f13337,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
7741917b56c7fe20770c6441c1f701692a69e0de246a87e4ad96fa061c0ef6db,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
7741917b56c7fe20770c6441c1f701692a69e0de246a87e4ad96fa061c0ef6db,-1,1,1,7.65855908,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
8eeb04c1061ac902256da6b73fbeb6dd520513a3fdc13df2357ab9f15c7b657b,-1,0,1,0.0577112,1609023434,Ticket,f79f64bd7239e6a2975b3dbdbc0a1dab17f5a94ad3a48d8baea980864fd61b49
