tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed31540a0b80cc9c9c2656764eb956e37d4fd49f739e157762509c4447ee29f4,-1,1,1,103.74025425,1550747064,Vote,ffd2d5b0b616e302790f8ad710866ab5a091911e9c4328794a9df16e83cfce46
c757880775c0d0e1334ffbcdac1c21ffa4aa0d1e13d6d7772909365aa913b299,-1,1,1,103.74025425,1547986396,Vote,de3d17d458de1a7a8587a29a368fec76d32a82c06956633cfc07e0e2dcb3c367
4dd34a2d6532bfdbe57edb1181614d2e1846fb8f429ddf6bf38aa4bb6574ff76,-1,1,1,103.74025425,1547813859,Vote,515ddb2ecd4b2ef2c25d2d27942f1804599bbb3f5ee68f36c604c3ff31b9ea91
0fa1226dfc914661caad0ccbd959100514e5bcbc4ddd37ffcb87f66914e5be22,-1,1,1,103.74025425,1547592524,Vote,fdac98e4d6db3f3e00dda65fcf2357facb2418fbaafe0ab148fb7070db899540
2152bd8091d87beeafe776bbc18e76541d0157ca06ac345f20a30c9e69ed6256,-1,1,1,103.74025425,1546861573,Vote,bbf76cab4d3a0e017e5db18d764df9b930a58adf9a309e01684a2e273c791bb2
0d5ab71971aaa77aeea8baeb8db6e1f521c4b89b02f59c8ef1f00a4f930cb228,-1,1,1,103.74025425,1546567166,Vote,fedc23122196631f8327948760324af0a530e2978f43f3b276f052b97a64228e
f3dbc58aa641e1d67e9dfae554fb4b66c494c0f79b0ec3ec88f35d4375aed18e,-1,1,1,103.74025425,1546411100,Vote,36ad62e76c29aa92614f9b55ea7821cd700de93cf70c823d150e143aa9a90cd6
36ad62e76c29aa92614f9b55ea7821cd700de93cf70c823d150e143aa9a90cd6,1,0,1,103.74025425,1546022233,Ticket,f3dbc58aa641e1d67e9dfae554fb4b66c494c0f79b0ec3ec88f35d4375aed18e
515ddb2ecd4b2ef2c25d2d27942f1804599bbb3f5ee68f36c604c3ff31b9ea91,1,0,1,103.74025425,1546022233,Ticket,4dd34a2d6532bfdbe57edb1181614d2e1846fb8f429ddf6bf38aa4bb6574ff76
bbf76cab4d3a0e017e5db18d764df9b930a58adf9a309e01684a2e273c791bb2,1,0,1,103.74025425,1546022233,Ticket,2152bd8091d87beeafe776bbc18e76541d0157ca06ac345f20a30c9e69ed6256
de3d17d458de1a7a8587a29a368fec76d32a82c06956633cfc07e0e2dcb3c367,1,0,1,103.74025425,1546022233,Ticket,c757880775c0d0e1334ffbcdac1c21ffa4aa0d1e13d6d7772909365aa913b299
fdac98e4d6db3f3e00dda65fcf2357facb2418fbaafe0ab148fb7070db899540,1,0,1,103.74025425,1546022233,Ticket,0fa1226dfc914661caad0ccbd959100514e5bcbc4ddd37ffcb87f66914e5be22
fedc23122196631f8327948760324af0a530e2978f43f3b276f052b97a64228e,1,0,1,103.74025425,1546022233,Ticket,0d5ab71971aaa77aeea8baeb8db6e1f521c4b89b02f59c8ef1f00a4f930cb228
ffd2d5b0b616e302790f8ad710866ab5a091911e9c4328794a9df16e83cfce46,1,0,1,103.74025425,1546022233,Ticket,ed31540a0b80cc9c9c2656764eb956e37d4fd49f739e157762509c4447ee29f4
