tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,163,1,9.849985,1595736874,Regular,9e91d9372141dee548bc764309d3190358e07e86a67250aa701781c8791620fe
597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18,-1,0,1,9.81810202,1595608843,Regular,a5b36cc814767f5394aa064f6cb5d9c679bf8a5f32b56abb3107afe085dbdd5a
a5b36cc814767f5394aa064f6cb5d9c679bf8a5f32b56abb3107afe085dbdd5a,1,3,1,9.81810202,1595571406,Vote,597f08721876b0bcdebf69a7a88a53b9515a5d84505b0066ff50431821aa6e18
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,5,1,9.849985,1595560550,Regular,8e6a7a13c921eaf5762f50074fbaf5a45c078405c3a0be58c8dbf897b9f55cc3
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,11,1,9.849985,1594449236,Regular,3dc19cd18fc327c94daa3b25bd92f62555e577888c3243fdf21073c2d33d4a7e
3dc19cd18fc327c94daa3b25bd92f62555e577888c3243fdf21073c2d33d4a7e,1,3,1,9.849985,1593854932,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
9e91d9372141dee548bc764309d3190358e07e86a67250aa701781c8791620fe,1,3,1,9.849985,1593777309,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
8e6a7a13c921eaf5762f50074fbaf5a45c078405c3a0be58c8dbf897b9f55cc3,1,3,1,9.849985,1593569904,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
a1ad787bc2291387835e03cfaae1ea183a5c9118459195405e209d4a18b18f99,-1,0,1,0.06931183,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
a1ad787bc2291387835e03cfaae1ea183a5c9118459195405e209d4a18b18f99,-1,1,1,8.81699442,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
acf5ac966b5501c632b074f410541ee0cf109e5706e92c90ddf0056edcfe244b,-1,0,1,0.06931183,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
acf5ac966b5501c632b074f410541ee0cf109e5706e92c90ddf0056edcfe244b,-1,1,1,8.81699442,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
bd2ec038a11cc580243c8d6ec6d7a8742ee0797f19b45bab61b070510d9b7583,-1,0,1,0.06931183,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
bd2ec038a11cc580243c8d6ec6d7a8742ee0797f19b45bab61b070510d9b7583,-1,1,1,8.81699442,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
bd8f62034ca3a8efb8e70acdfd1667d8352c4422642886370dcb7e896dafc65e,-1,0,1,0.06931183,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
bd8f62034ca3a8efb8e70acdfd1667d8352c4422642886370dcb7e896dafc65e,-1,1,1,8.81699442,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
fc6d365a8a6aa42b2fbeaa91c10726613798bc077d973ec031214501bd2dde93,-1,1,1,8.81699442,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
fc6d365a8a6aa42b2fbeaa91c10726613798bc077d973ec031214501bd2dde93,-1,0,1,0.06931183,1593503414,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
849bfb3466bc71a860ae720782d5822c30383fdccf73e8684cb6f6c09cbf3417,-1,0,1,0.06931183,1593503303,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
849bfb3466bc71a860ae720782d5822c30383fdccf73e8684cb6f6c09cbf3417,-1,1,1,8.81699442,1593503303,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
a8e8f918ae2d9fdadfa39f24634fc68e09eafb73ecf3ede7c18af92862cd23cb,-1,0,1,0.06931183,1593503303,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
a8e8f918ae2d9fdadfa39f24634fc68e09eafb73ecf3ede7c18af92862cd23cb,-1,1,1,8.81699442,1593503303,Ticket,029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,4,1,0.06931183,1593503138,Regular,849bfb3466bc71a860ae720782d5822c30383fdccf73e8684cb6f6c09cbf3417
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,5,1,8.81699442,1593503138,Regular,849bfb3466bc71a860ae720782d5822c30383fdccf73e8684cb6f6c09cbf3417
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,2,1,0.06931183,1593503138,Regular,bd8f62034ca3a8efb8e70acdfd1667d8352c4422642886370dcb7e896dafc65e
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,3,1,8.81699442,1593503138,Regular,bd8f62034ca3a8efb8e70acdfd1667d8352c4422642886370dcb7e896dafc65e
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,8,1,0.06931183,1593503138,Regular,fc6d365a8a6aa42b2fbeaa91c10726613798bc077d973ec031214501bd2dde93
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,9,1,8.81699442,1593503138,Regular,fc6d365a8a6aa42b2fbeaa91c10726613798bc077d973ec031214501bd2dde93
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,0,1,0.06931183,1593503138,Regular,a1ad787bc2291387835e03cfaae1ea183a5c9118459195405e209d4a18b18f99
029bd18d487d8015fc7e0183cd18c6fc8eae6ee97859b598396a9ce9d8c6fc4f,1,1,1,8.81699442,1593503138,Regular,a1ad787bc2291387835e03cfaae1ea183a5c9118459195405e209d4a18b18f99
