tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8737110cf3a1f5b8a99a3cd7aef734bf31e69f49cbae807bc1cc16b1535eeba,-1,15,1,223.18549509,1560009798,Regular,b1c72e0175f865716fb4efa823b32ca5bfeead68d63546029a578a2dcc60daea
b1c72e0175f865716fb4efa823b32ca5bfeead68d63546029a578a2dcc60daea,1,2,1,223.18549509,1559934101,Vote,b8737110cf3a1f5b8a99a3cd7aef734bf31e69f49cbae807bc1cc16b1535eeba
7c83904a24df7fd8e95acd95b44f06f5c7f49ab02b7430c570c8a98d57e5adc1,-1,4,1,223.23690914,1557741417,Regular,8dc7f4bac50edd042c87d1305a0ff639ea7b88d2b18c307aad65d521a4959bda
8dc7f4bac50edd042c87d1305a0ff639ea7b88d2b18c307aad65d521a4959bda,1,2,1,223.23690914,1557656545,Vote,7c83904a24df7fd8e95acd95b44f06f5c7f49ab02b7430c570c8a98d57e5adc1
db772aaab9abed1c27776b2dbaa5aaa013af11daa9ec32c476f790a6dcd27696,-1,3,1,223.23690914,1557154776,Regular,449da412be83ca0788faf5bcff51304e43ff5e1bc3d8b9fa837d4bbe471403a0
449da412be83ca0788faf5bcff51304e43ff5e1bc3d8b9fa837d4bbe471403a0,1,2,1,223.23690914,1557117914,Vote,db772aaab9abed1c27776b2dbaa5aaa013af11daa9ec32c476f790a6dcd27696
af720864a5bd17828032ddbf7ead7a84670f0f7da2195e65d206b920618e54ba,-1,6,1,223.23690914,1556602770,Regular,783d19d890d747c95ce8b28bbea0bfa8ce2b4bf87f5ab294c9bc7e35f4bd81bd
783d19d890d747c95ce8b28bbea0bfa8ce2b4bf87f5ab294c9bc7e35f4bd81bd,1,2,1,223.23690914,1556440497,Vote,af720864a5bd17828032ddbf7ead7a84670f0f7da2195e65d206b920618e54ba
a50eb8ce051f7abfa80aa823ddc1919a2639aa10805f36101443d93a2a6a27e0,-1,3,1,223.2899597,1556193289,Regular,d2884935f930ee08b6ce6eebaaee9f9fbbd69632d5ac55ef46d402a0f3f7afd8
d2884935f930ee08b6ce6eebaaee9f9fbbd69632d5ac55ef46d402a0f3f7afd8,1,2,1,223.2899597,1556160653,Vote,a50eb8ce051f7abfa80aa823ddc1919a2639aa10805f36101443d93a2a6a27e0
3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2,-1,6,1,223.2899597,1556043358,Regular,d392577aa17672c4c48ee0d4ac39f533d4d495cfa3552f3c5be2d0edac50dc51
d392577aa17672c4c48ee0d4ac39f533d4d495cfa3552f3c5be2d0edac50dc51,1,2,1,223.2899597,1556006583,Vote,3d0d654a7dfeaca41d7c00166867d8f5c6d6c932d76df2a273f630bbbc6000f2
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,-1,0,1,217.78787138,1555930224,Regular,cc345ef84895c83e86b685583354d75e2d1379a9784177f2b1c93e6107a90415
cc345ef84895c83e86b685583354d75e2d1379a9784177f2b1c93e6107a90415,1,20,1,217.78787138,1555930110,Regular,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
