tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695a9104b1617f9062be2aa1556432d2fbdcd919aec18a7f288b51e6c0412c14,-1,0,1,0.1589861,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
695a9104b1617f9062be2aa1556432d2fbdcd919aec18a7f288b51e6c0412c14,-1,1,1,34.60573905,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
750b75b3a4bac90a02f8d007ab9229f4599ee24884c428a560a7eb72d0e297e5,-1,0,1,0.1589861,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
750b75b3a4bac90a02f8d007ab9229f4599ee24884c428a560a7eb72d0e297e5,-1,1,1,34.60573905,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
834ed8a64661c5752aaca8f3a57bdf111590e3fc676c2d993f8bc9b5e9ec009f,-1,0,1,0.1589861,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
834ed8a64661c5752aaca8f3a57bdf111590e3fc676c2d993f8bc9b5e9ec009f,-1,1,1,34.60573905,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
9954cfd1274a8abd452559fab70ec97540550190378785075ce2e6920301a310,-1,0,1,0.1589861,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
9954cfd1274a8abd452559fab70ec97540550190378785075ce2e6920301a310,-1,1,1,34.60573905,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
b8f2bc0b3cc9bd70f8a73dd79f2b1fc422e2bcd8e58060c45c01a28a1db604f4,-1,1,1,34.60573905,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
b8f2bc0b3cc9bd70f8a73dd79f2b1fc422e2bcd8e58060c45c01a28a1db604f4,-1,0,1,0.1589861,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
da6fac3afc97ee19549286fc1ef669c690c02bbf354b80f71e53175e9550cac1,-1,0,1,0.1589861,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
da6fac3afc97ee19549286fc1ef669c690c02bbf354b80f71e53175e9550cac1,-1,1,1,34.60573905,1534108742,Ticket,3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,7,1,34.60573905,1534108634,Regular,750b75b3a4bac90a02f8d007ab9229f4599ee24884c428a560a7eb72d0e297e5
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,2,1,0.1589861,1534108634,Regular,b8f2bc0b3cc9bd70f8a73dd79f2b1fc422e2bcd8e58060c45c01a28a1db604f4
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,3,1,34.60573905,1534108634,Regular,b8f2bc0b3cc9bd70f8a73dd79f2b1fc422e2bcd8e58060c45c01a28a1db604f4
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,8,1,0.1589861,1534108634,Regular,695a9104b1617f9062be2aa1556432d2fbdcd919aec18a7f288b51e6c0412c14
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,9,1,34.60573905,1534108634,Regular,695a9104b1617f9062be2aa1556432d2fbdcd919aec18a7f288b51e6c0412c14
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,10,1,0.1589861,1534108634,Regular,834ed8a64661c5752aaca8f3a57bdf111590e3fc676c2d993f8bc9b5e9ec009f
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,11,1,34.60573905,1534108634,Regular,834ed8a64661c5752aaca8f3a57bdf111590e3fc676c2d993f8bc9b5e9ec009f
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,0,1,0.1589861,1534108634,Regular,da6fac3afc97ee19549286fc1ef669c690c02bbf354b80f71e53175e9550cac1
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,1,1,34.60573905,1534108634,Regular,da6fac3afc97ee19549286fc1ef669c690c02bbf354b80f71e53175e9550cac1
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,4,1,0.1589861,1534108634,Regular,9954cfd1274a8abd452559fab70ec97540550190378785075ce2e6920301a310
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,5,1,34.60573905,1534108634,Regular,9954cfd1274a8abd452559fab70ec97540550190378785075ce2e6920301a310
3d6c01aed7902374e2da89ba743f761d6ead4e610f5c366cabcb35be94b8afe6,1,6,1,0.1589861,1534108634,Regular,750b75b3a4bac90a02f8d007ab9229f4599ee24884c428a560a7eb72d0e297e5
