tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755123251634e45353d41d857da138e99f97bfe7f0048995610d9133dfa2bf1f,-1,7,1,65.77373395,1579350217,Regular,6bf723efa914ba4a40a096128d79c93417a8e617e72c55097814b29597423dc3
f1c7fc20448524bc28edbda43b488610844b7339cc25e50d22d5bf6f9ada8568,-1,7,1,65.77373395,1579299297,Regular,f4bc02b0e053cb5299b436aa3f8300116d4ede5fa6d828d566585f65d7d67604
6bf723efa914ba4a40a096128d79c93417a8e617e72c55097814b29597423dc3,1,3,1,65.77373395,1579170736,Vote,755123251634e45353d41d857da138e99f97bfe7f0048995610d9133dfa2bf1f
f4bc02b0e053cb5299b436aa3f8300116d4ede5fa6d828d566585f65d7d67604,1,3,1,65.77373395,1579017712,Vote,f1c7fc20448524bc28edbda43b488610844b7339cc25e50d22d5bf6f9ada8568
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,-1,20,1,65.77373395,1578704614,Regular,a2728d9c38e1043962dd5b5b232f30952e7aa86e637a610bd09a88ecb17ad5f5
3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04,-1,1,1,65.77373395,1578653524,Regular,dad5525569cee92ed3aadc5ddc303f04e137c69f5d1139a22b7dc2905786ae68
a2728d9c38e1043962dd5b5b232f30952e7aa86e637a610bd09a88ecb17ad5f5,1,3,1,65.77373395,1578644709,Vote,8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1
e40b82d2132e4945e5532ef2f1831795af726765947a6ff6a28dca7cb6eca9e5,-1,23,1,65.77373395,1578631712,Regular,40620e8ed4dd49281ae4218b3afdecb961114a358d9bda5ee806b67f8d2e672c
dad5525569cee92ed3aadc5ddc303f04e137c69f5d1139a22b7dc2905786ae68,1,3,1,65.77373395,1578503043,Vote,3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04
40620e8ed4dd49281ae4218b3afdecb961114a358d9bda5ee806b67f8d2e672c,1,3,1,65.77373395,1578474250,Vote,e40b82d2132e4945e5532ef2f1831795af726765947a6ff6a28dca7cb6eca9e5
b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737,-1,8,1,65.81368988,1577635439,Regular,4be12b8f5ae17e1cbed232a00034319f616a39624c861167cda8fb3715a42bf4
62f3f828be288a4497c52e0d6d0dcfc99f9134b1d81fb29dd0ed68f580f91893,-1,7,1,65.81368988,1577629521,Regular,a233a9df5fe63b471e96c22ecf1a9595e560db6fe6a68d01648258b2a08c5bd4
4be12b8f5ae17e1cbed232a00034319f616a39624c861167cda8fb3715a42bf4,1,3,1,65.81368988,1577469209,Vote,b17a153e9b120964191a33b94dfed9baa24eba3dd3e4cfcb2185bdb54bfc4737
a233a9df5fe63b471e96c22ecf1a9595e560db6fe6a68d01648258b2a08c5bd4,1,3,1,65.81368988,1577381393,Vote,62f3f828be288a4497c52e0d6d0dcfc99f9134b1d81fb29dd0ed68f580f91893
3b80c94200e622ad86cb1d468e96fb6fae004e38edf773d1613eccb17c2934b6,-1,2,1,65.81368988,1576938810,Regular,1acbaf5c736954c2028eb8d71f27752852766c83bfa60d12e71844d4a0d140ca
8ecc3b4b10cba79bf538db9289ac2889bf7bbb02575bd7705b04493fa01d43ea,-1,28,1,65.81368988,1576937649,Regular,4592cfe6d02d483b9a4fcfae2dc980026127bb547a892ea603fdac8d763e9d67
4592cfe6d02d483b9a4fcfae2dc980026127bb547a892ea603fdac8d763e9d67,1,3,1,65.81368988,1576896571,Vote,8ecc3b4b10cba79bf538db9289ac2889bf7bbb02575bd7705b04493fa01d43ea
1acbaf5c736954c2028eb8d71f27752852766c83bfa60d12e71844d4a0d140ca,1,3,1,65.81368988,1576895250,Vote,3b80c94200e622ad86cb1d468e96fb6fae004e38edf773d1613eccb17c2934b6
2efc9cb8d10d7d0b425be1403e27b307ed031b5053756e2ef2339cce656c069a,-1,0,1,65.81368988,1576891617,Regular,7d75a630b4ff0c7dee1eb6d2f855de3a4e9c5a956cf1b5b796d868f93a2fa003
7d75a630b4ff0c7dee1eb6d2f855de3a4e9c5a956cf1b5b796d868f93a2fa003,1,3,1,65.81368988,1576849421,Vote,2efc9cb8d10d7d0b425be1403e27b307ed031b5053756e2ef2339cce656c069a
810ae37eefd749f28a737987d9deecab89a8d55f8817a2f5ff5ab3df629698bd,-1,21,1,14.94679393,1576553702,Regular,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7,1,40,1,14.94679393,1576496182,Regular,810ae37eefd749f28a737987d9deecab89a8d55f8817a2f5ff5ab3df629698bd
