tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3051b6f378f684502b80b3f5b0e52b0c93e5bbce69e797995697ba9fa414f16f,-1,0,1,0.03516487,1652077689,Ticket,26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3
3051b6f378f684502b80b3f5b0e52b0c93e5bbce69e797995697ba9fa414f16f,-1,1,1,13.10110297,1652077689,Ticket,26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3
4d474b8172dfba21150a467ff8be45c8c21b33f6b849aafa64f1479a13e8279b,-1,1,1,13.10110297,1652077689,Ticket,26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3
4d474b8172dfba21150a467ff8be45c8c21b33f6b849aafa64f1479a13e8279b,-1,0,1,0.03516487,1652077689,Ticket,26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3
6aa55773197b276e4623571377e861e1cb107854c728b1569ef9257b6796d93a,-1,1,1,13.10110297,1652077689,Ticket,26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3
6aa55773197b276e4623571377e861e1cb107854c728b1569ef9257b6796d93a,-1,0,1,0.03516487,1652077689,Ticket,26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3
26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3,1,0,1,0.03516487,1652077549,Regular,6aa55773197b276e4623571377e861e1cb107854c728b1569ef9257b6796d93a
26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3,1,5,1,13.10110297,1652077549,Regular,4d474b8172dfba21150a467ff8be45c8c21b33f6b849aafa64f1479a13e8279b
26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3,1,4,1,0.03516487,1652077549,Regular,4d474b8172dfba21150a467ff8be45c8c21b33f6b849aafa64f1479a13e8279b
26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3,1,3,1,13.10110297,1652077549,Regular,3051b6f378f684502b80b3f5b0e52b0c93e5bbce69e797995697ba9fa414f16f
26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3,1,2,1,0.03516487,1652077549,Regular,3051b6f378f684502b80b3f5b0e52b0c93e5bbce69e797995697ba9fa414f16f
26626393443d861fdb27977d063c8b75df91b731e9340fd63815b788de8fbef3,1,1,1,13.10110297,1652077549,Regular,6aa55773197b276e4623571377e861e1cb107854c728b1569ef9257b6796d93a
