tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc51aa1be48b6caba493161891dfd05bab2d124cef67e1cdf2409c92b6195a2d,-1,15,1,25.45940519,1582109326,Regular,502d0353ed1ddd7eaac3628957285ae311ffbdfe77090e81a6e375cf94d0b4d1
d9695d6c9399378eb7f73e0e48ba20d941603b1c699c08fdd6f010aeb2c77eff,-1,7,1,25.45940518,1581181807,Regular,53b03bd41ba585976284ddd59363a8447bea0d1e2f5f349b5cb778559c2c8ca5
5b1493896049d84cfdb98068b92817a8066e65316a97916d24bdd6d0e5985eca,-1,2,1,25.45940518,1581090027,Regular,b51f567d196ed962d1f867c5bdcd409c6aeabac77e9baeab18849af62eec765e
b51f567d196ed962d1f867c5bdcd409c6aeabac77e9baeab18849af62eec765e,1,3,1,25.45940518,1579895201,Vote,5b1493896049d84cfdb98068b92817a8066e65316a97916d24bdd6d0e5985eca
502d0353ed1ddd7eaac3628957285ae311ffbdfe77090e81a6e375cf94d0b4d1,1,3,1,25.45940519,1579697653,Vote,fc51aa1be48b6caba493161891dfd05bab2d124cef67e1cdf2409c92b6195a2d
53b03bd41ba585976284ddd59363a8447bea0d1e2f5f349b5cb778559c2c8ca5,1,3,1,25.45940518,1579451122,Vote,d9695d6c9399378eb7f73e0e48ba20d941603b1c699c08fdd6f010aeb2c77eff
036a6976d0f73a8e3ede6a7fb8a9988e2735472ece8361bfb9ef9f70156c385c,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
036a6976d0f73a8e3ede6a7fb8a9988e2735472ece8361bfb9ef9f70156c385c,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
15c213623ab7e79dd0ecee41b5396faea8d82baf41d5b843a5e2181a5d25e81d,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
15c213623ab7e79dd0ecee41b5396faea8d82baf41d5b843a5e2181a5d25e81d,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
163c8b70cacd79b254ed065f18e70ab6baa48f561a40909187f5e79f59fb049b,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
163c8b70cacd79b254ed065f18e70ab6baa48f561a40909187f5e79f59fb049b,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
1a2271516c30193ed76c62db2ee3e8eb049c047d2bbadb3c5860a40d1f79d457,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
1a2271516c30193ed76c62db2ee3e8eb049c047d2bbadb3c5860a40d1f79d457,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
2580d0cc5312b611434b1144c500d9e823de4937bc5b725832ed93d7efa32198,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
2580d0cc5312b611434b1144c500d9e823de4937bc5b725832ed93d7efa32198,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
3886167cc0684712940afdea05b68dda1ba5df70c01d171bf1aecf0a9caf1132,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
3886167cc0684712940afdea05b68dda1ba5df70c01d171bf1aecf0a9caf1132,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
399a2b0d56617ef639b25badb045b0084867c35d2e6fc178c47dbb0bd973f738,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
399a2b0d56617ef639b25badb045b0084867c35d2e6fc178c47dbb0bd973f738,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
3f2b95267f75d58721891cc9354ff67f7f75c26d42fc80d9b8b91be279346f0d,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
3f2b95267f75d58721891cc9354ff67f7f75c26d42fc80d9b8b91be279346f0d,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
42567d49daf78ae69a5e36e02e5fa1aad920a297c615d49a93897f98224c05cf,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
42567d49daf78ae69a5e36e02e5fa1aad920a297c615d49a93897f98224c05cf,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
56273d15db3d01f061111c3e566dcb240af3fcf76bf833f649acd0a14960d59c,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
56273d15db3d01f061111c3e566dcb240af3fcf76bf833f649acd0a14960d59c,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
6f11e5927c1b9ff2271a187ba9fad6ae9759dd22a0713166a6877d0d1ddc5837,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
6f11e5927c1b9ff2271a187ba9fad6ae9759dd22a0713166a6877d0d1ddc5837,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
7e51ddcecfedba9f3e5354f4274b6e66278c8571b61125d1da2fefe124b3c312,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
7e51ddcecfedba9f3e5354f4274b6e66278c8571b61125d1da2fefe124b3c312,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
87d0ecd81f264c4a1422ed309ce52308100bc907e4dcaa847a6b8ee82adec707,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
87d0ecd81f264c4a1422ed309ce52308100bc907e4dcaa847a6b8ee82adec707,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
adf24d8244421f821d96021d57d345a1a6a85a2df1bbe922f08785deea0b110c,-1,0,1,0.08880479,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
adf24d8244421f821d96021d57d345a1a6a85a2df1bbe922f08785deea0b110c,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
b13727cc7e1068c40d622c39c6531276fcfa1125fb00fda89973577578985cb1,-1,1,1,24.20768119,1579317377,Ticket,a8ec1f6ec7869a8f2ee0a953203bc2867df539439804975f0d8cd140007301cd
