tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37203cccddc0e93f0a8c58fe3e637a8009707e2ab79507894295eb9e166b67f0,-1,1,1,7.65514642,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
37203cccddc0e93f0a8c58fe3e637a8009707e2ab79507894295eb9e166b67f0,-1,0,1,0.0529994,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
5832d027d488074e343a54cf8805e3d8d5bc23c5479b9ab4ccf2e50f7870366b,-1,1,1,7.65514642,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
5832d027d488074e343a54cf8805e3d8d5bc23c5479b9ab4ccf2e50f7870366b,-1,0,1,0.0529994,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
945088968e96b75593d8349c1ff3d960d4d488a2055e2b6b0109108985fad895,-1,0,1,0.0529994,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
945088968e96b75593d8349c1ff3d960d4d488a2055e2b6b0109108985fad895,-1,1,1,7.65514642,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
9edd12ee768f2949063d8b1b3d05396d711f78235b3001ff80e4638a708c3c8b,-1,1,1,7.65514642,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
9edd12ee768f2949063d8b1b3d05396d711f78235b3001ff80e4638a708c3c8b,-1,0,1,0.0529994,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
bbcf144799ad006bddb3dea8277e692572e8b252d764d4e81848491522ed07ea,-1,0,1,0.0529994,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
bbcf144799ad006bddb3dea8277e692572e8b252d764d4e81848491522ed07ea,-1,1,1,7.65514642,1617275365,Ticket,45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,4,1,0.0529994,1617275301,Regular,5832d027d488074e343a54cf8805e3d8d5bc23c5479b9ab4ccf2e50f7870366b
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,1,1,7.65514642,1617275301,Regular,37203cccddc0e93f0a8c58fe3e637a8009707e2ab79507894295eb9e166b67f0
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,0,1,0.0529994,1617275301,Regular,37203cccddc0e93f0a8c58fe3e637a8009707e2ab79507894295eb9e166b67f0
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,3,1,7.65514642,1617275301,Regular,bbcf144799ad006bddb3dea8277e692572e8b252d764d4e81848491522ed07ea
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,2,1,0.0529994,1617275301,Regular,bbcf144799ad006bddb3dea8277e692572e8b252d764d4e81848491522ed07ea
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,9,1,7.65514642,1617275301,Regular,945088968e96b75593d8349c1ff3d960d4d488a2055e2b6b0109108985fad895
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,8,1,0.0529994,1617275301,Regular,945088968e96b75593d8349c1ff3d960d4d488a2055e2b6b0109108985fad895
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,6,1,0.0529994,1617275301,Regular,9edd12ee768f2949063d8b1b3d05396d711f78235b3001ff80e4638a708c3c8b
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,5,1,7.65514642,1617275301,Regular,5832d027d488074e343a54cf8805e3d8d5bc23c5479b9ab4ccf2e50f7870366b
45249947a49c5b95c324e6a885795cf659534aafe0fecf40182bdae9b3929f6b,1,7,1,7.65514642,1617275301,Regular,9edd12ee768f2949063d8b1b3d05396d711f78235b3001ff80e4638a708c3c8b
