tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097b72dc6b9dfcadb21a9ac8d980addef6ddb175027cce0501e4d84f4d5cd286,-1,1,1,24.04563808,1581125059,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
097b72dc6b9dfcadb21a9ac8d980addef6ddb175027cce0501e4d84f4d5cd286,-1,0,1,0.08629125,1581125059,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
0a8b95adbc8ee82f4bed8f721121acdf02bc60bff53f54e04b17603ea89be2a7,-1,1,1,24.04563808,1581125059,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
0a8b95adbc8ee82f4bed8f721121acdf02bc60bff53f54e04b17603ea89be2a7,-1,0,1,0.08629125,1581125059,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
c49353d90d626df65888aad5e3277c16ddb85fc92b91549768c7c234e7b995fc,-1,0,1,0.08629125,1581124998,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
c49353d90d626df65888aad5e3277c16ddb85fc92b91549768c7c234e7b995fc,-1,1,1,24.04563808,1581124998,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
11c6022ea9778041459762dbf297f4776065cfce09330e00d8ec07e162a68c02,-1,0,1,0.08629125,1581124901,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
11c6022ea9778041459762dbf297f4776065cfce09330e00d8ec07e162a68c02,-1,1,1,24.04563808,1581124901,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
7d0b49e29f9a80af66896588b440adf960f7e174a48b227d7d4f7609231cb53b,-1,0,1,0.08629125,1581124901,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
7d0b49e29f9a80af66896588b440adf960f7e174a48b227d7d4f7609231cb53b,-1,1,1,24.04563808,1581124901,Ticket,adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,7,1,24.04563808,1581124706,Regular,097b72dc6b9dfcadb21a9ac8d980addef6ddb175027cce0501e4d84f4d5cd286
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,8,1,0.08629125,1581124706,Regular,11c6022ea9778041459762dbf297f4776065cfce09330e00d8ec07e162a68c02
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,9,1,24.04563808,1581124706,Regular,11c6022ea9778041459762dbf297f4776065cfce09330e00d8ec07e162a68c02
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,2,1,0.08629125,1581124706,Regular,7d0b49e29f9a80af66896588b440adf960f7e174a48b227d7d4f7609231cb53b
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,3,1,24.04563808,1581124706,Regular,7d0b49e29f9a80af66896588b440adf960f7e174a48b227d7d4f7609231cb53b
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,0,1,0.08629125,1581124706,Regular,c49353d90d626df65888aad5e3277c16ddb85fc92b91549768c7c234e7b995fc
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,1,1,24.04563808,1581124706,Regular,c49353d90d626df65888aad5e3277c16ddb85fc92b91549768c7c234e7b995fc
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,4,1,0.08629125,1581124706,Regular,0a8b95adbc8ee82f4bed8f721121acdf02bc60bff53f54e04b17603ea89be2a7
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,5,1,24.04563808,1581124706,Regular,0a8b95adbc8ee82f4bed8f721121acdf02bc60bff53f54e04b17603ea89be2a7
adc23acfdaba97092226eea0e09ce86eed3026f6ef6ccbe1bf2860a4a8fa8a8f,1,6,1,0.08629125,1581124706,Regular,097b72dc6b9dfcadb21a9ac8d980addef6ddb175027cce0501e4d84f4d5cd286
