tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f1d05832baabbe29d0bc2dddb7f477cace0c6b34cba717dec2521285cff91b,-1,3,1,295.85665694,1559163142,Regular,b1ee3db11eb01d70e0d71981bd9ba2579cfebf2f79dae11dd00c1daa55bbc970
b1ee3db11eb01d70e0d71981bd9ba2579cfebf2f79dae11dd00c1daa55bbc970,1,2,1,295.85665694,1559119316,Vote,41f1d05832baabbe29d0bc2dddb7f477cace0c6b34cba717dec2521285cff91b
cd5c5aabc502259b56f17d2852fab90735b3b5bb59983a296c43ab74c35777f6,-1,1,1,295.85665694,1558745520,Regular,6bde7739f0e8f8e7be36cce409e2ecd0c5df4d5e7afc992356ced4131205838e
6bde7739f0e8f8e7be36cce409e2ecd0c5df4d5e7afc992356ced4131205838e,1,2,1,295.85665694,1558705546,Vote,cd5c5aabc502259b56f17d2852fab90735b3b5bb59983a296c43ab74c35777f6
66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1,-1,24,1,295.90807099,1558381278,Regular,8d20faa824b72f0e99c3729c121452f196ac84a6ac2bc6d8910d5d3bd2471e37
46ade2f290f8d8d598a683d5c322126f360ff54f1f6318758e42bfca6d3f5a97,-1,1,1,294.24138671,1558106308,Vote,322d901e46a0d25f3ff6e24dee061758ca3b964d116d33bc2141ad67fe58e6a8
1fe967245688a99c3b93f1c190b3e578bb51e003a34f92849f529959e128639c,-1,1,1,294.24138671,1558101569,Vote,75e0b1889238e6f04f44dfca68480ffdd9a5e289825973f0a5e7f081e1977c19
8d20faa824b72f0e99c3729c121452f196ac84a6ac2bc6d8910d5d3bd2471e37,1,2,1,295.90807099,1558024811,Vote,66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1
d2856e5655c8f91355ca5c40ddf6a2e48fff9e51881cf63a24788411c091f09d,-1,1,1,294.24138671,1557877065,Vote,0e73b8e7e7337514b03277a0f3783f4cf73fa83f7d12b191007fa2b0c1d5b453
d5afbab3f67d71b4bd9551aa30ac4f5d17b5d7d1791aaff47e6c24c2392ee293,-1,3,1,295.90807099,1557703462,Regular,570740577a544db85d7c3663434046b5af291060e42d65f0ff587a72325a319e
9c01535adb6d00d09668a850dc13ee147e83c7649404cf3c74bf4749f5ed4e8f,-1,7,1,295.90807099,1557657530,Regular,ddf296399194917478c26ea129ffc873e673244fb8015455f41b5065977f7e80
570740577a544db85d7c3663434046b5af291060e42d65f0ff587a72325a319e,1,2,1,295.90807099,1557654885,Vote,d5afbab3f67d71b4bd9551aa30ac4f5d17b5d7d1791aaff47e6c24c2392ee293
ddf296399194917478c26ea129ffc873e673244fb8015455f41b5065977f7e80,1,2,1,295.90807099,1557618596,Vote,9c01535adb6d00d09668a850dc13ee147e83c7649404cf3c74bf4749f5ed4e8f
f82f27a3c9efdc7f75d05f9c0523f0f66734a47530152491694eb5276b82438a,-1,1,1,294.24138671,1557562294,Vote,87311fdc8935c676010e4e973e5ec6d7d2597cae4d6aec504ac196d5ba9fc00a
