tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d03af4580b29d6e4d43aef567b47c84a237beff9b8b317c20daad7aff50c07,-1,9,1,114.56055572,1542056430,Regular,fcef622ffdd3778141357a537669f9883fb4fbb9b9d222122d6721ba8d5b845c
fcef622ffdd3778141357a537669f9883fb4fbb9b9d222122d6721ba8d5b845c,1,3,1,114.56055572,1541999658,Vote,c3d03af4580b29d6e4d43aef567b47c84a237beff9b8b317c20daad7aff50c07
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,346,1,114.62449048,1541275914,Regular,fb7d9ba4df95640c82689605de80a4e37e9c010c28c477e33d7f54a32753b1fe
fb7d9ba4df95640c82689605de80a4e37e9c010c28c477e33d7f54a32753b1fe,1,3,1,114.62449048,1540602609,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,10,1,114.62449048,1540114493,Regular,b8c3a2d6eb8522707b6f954ae699ee97b82d895e39d96357c132d8ea82619206
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,79,1,114.62449048,1540114493,Regular,8499c647499e1b9c1b3cf65079a90ca06780ee738dd7bf5feea0ff03780e6043
8499c647499e1b9c1b3cf65079a90ca06780ee738dd7bf5feea0ff03780e6043,1,3,1,114.62449048,1539919121,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,143,1,114.62449048,1539871696,Regular,85e19fa80f709b423b7fae31227fe2eb80e065718d36df71b8311f40253ab3ea
b8c3a2d6eb8522707b6f954ae699ee97b82d895e39d96357c132d8ea82619206,1,3,1,114.62449048,1539867612,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
85e19fa80f709b423b7fae31227fe2eb80e065718d36df71b8311f40253ab3ea,1,3,1,114.62449048,1539782675,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,124,1,114.62449048,1539334798,Regular,71b9dc78afbe2660f132c8cd6773ec5a128e8b9d6e3fa5694dd7657eae5a5fac
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,167,1,114.69046028,1539334798,Regular,6b2674d0c8be017429695b582dcccefafaee4da6d6336cb8ad591333289f0edf
71b9dc78afbe2660f132c8cd6773ec5a128e8b9d6e3fa5694dd7657eae5a5fac,1,3,1,114.62449048,1539209586,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
6b2674d0c8be017429695b582dcccefafaee4da6d6336cb8ad591333289f0edf,1,3,1,114.69046028,1539148354,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,334,1,114.69046028,1539034416,Regular,73c9401530bc3c6ad64e1e7980ae28c907f880eb92094eb21d261c32ff62b2fb
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,192,1,114.69046028,1539034416,Regular,4b4e9e995e83e1eabe8a34879226051fbbab05ad2f240d9ff325c46b5a8641a7
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,181,1,114.69046028,1539034416,Regular,48dd3b5ce153f5448743c324bf3ac11e600f7407c4e1859c9b9a6b7a94c66e99
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,4,1,114.69046028,1539034416,Regular,c7633b703f13b8ceec1ebe5cf621be4acb0eeba3ba691394e8adef4231987200
c7633b703f13b8ceec1ebe5cf621be4acb0eeba3ba691394e8adef4231987200,1,3,1,114.69046028,1538978325,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
4b4e9e995e83e1eabe8a34879226051fbbab05ad2f240d9ff325c46b5a8641a7,1,3,1,114.69046028,1538939956,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
48dd3b5ce153f5448743c324bf3ac11e600f7407c4e1859c9b9a6b7a94c66e99,1,3,1,114.69046028,1538907422,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,141,1,114.69046028,1538856204,Regular,d06b7898ca3c088c241488fd1f524462e5d9475be5e6388d396478cc979b9c64
73c9401530bc3c6ad64e1e7980ae28c907f880eb92094eb21d261c32ff62b2fb,1,3,1,114.69046028,1538804541,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
d06b7898ca3c088c241488fd1f524462e5d9475be5e6388d396478cc979b9c64,1,3,1,114.69046028,1538769232,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
