tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56bfda481db2f97eb40bd18dd7a64fd767249bb749d5e00412b2941540f47f2,-1,6,1,11.86790822,1622031996,Regular,6cabcd8ffdfc872fad61af67f181a5a12e40a2ab7da6da5b6a71e1cbc66d27b0
d39c50af819a0a34ecf212cf1f6e96ca8f19553d107b08bc81a06e26fa80f12c,-1,13,1,11.24520888,1622030966,Regular,f4bc28250543ec830f791499d20bf103843dd42ba8e89fda1c080ad18797559c
0d2cbfd5ae915b6197c9144271885ec31a2ce528ee7236960b455f64679bc598,-1,6,1,11.24520888,1622027790,Regular,99b600d3fecd3e04d601d1ac2735f3dc20d0c1ac4576ad76388493f3de652331
99b600d3fecd3e04d601d1ac2735f3dc20d0c1ac4576ad76388493f3de652331,1,3,1,11.24520888,1621470909,Vote,0d2cbfd5ae915b6197c9144271885ec31a2ce528ee7236960b455f64679bc598
6cabcd8ffdfc872fad61af67f181a5a12e40a2ab7da6da5b6a71e1cbc66d27b0,1,3,1,11.86790822,1621106063,Vote,e56bfda481db2f97eb40bd18dd7a64fd767249bb749d5e00412b2941540f47f2
f4bc28250543ec830f791499d20bf103843dd42ba8e89fda1c080ad18797559c,1,3,1,11.24520888,1620813955,Vote,d39c50af819a0a34ecf212cf1f6e96ca8f19553d107b08bc81a06e26fa80f12c
0c892e515cf391c0e00d93f713410733e5b5146a747e17e8e85be5584bb5d875,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
0c892e515cf391c0e00d93f713410733e5b5146a747e17e8e85be5584bb5d875,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
0fea535d5bd2f8702a98f3b7a567f94fade61c59caa9485394fbddc7437dc2e2,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
0fea535d5bd2f8702a98f3b7a567f94fade61c59caa9485394fbddc7437dc2e2,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
1b0f918ea4b375020fbb49a59030e9fa8adc3dd4a568c48d4a6f3ccf95530266,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
1b0f918ea4b375020fbb49a59030e9fa8adc3dd4a568c48d4a6f3ccf95530266,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
4102ea2f7c09c78f005f3f8d9fa029785419413d6baae2599566457cd06171f3,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
4102ea2f7c09c78f005f3f8d9fa029785419413d6baae2599566457cd06171f3,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
43078c39f74426124c5da9cf09802b75fa40ddbee8e615afc8548c1f4cf7cae9,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
43078c39f74426124c5da9cf09802b75fa40ddbee8e615afc8548c1f4cf7cae9,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
57f144b23e33a7f7e438570528a5ee2f0687d0c7ab37987e70c66ab50782fedf,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
57f144b23e33a7f7e438570528a5ee2f0687d0c7ab37987e70c66ab50782fedf,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
66a18d089b93c1d70100d063fbc7a28ad757e03073d6a4ba21c0fdffed865b98,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
66a18d089b93c1d70100d063fbc7a28ad757e03073d6a4ba21c0fdffed865b98,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
91d3d3704ea1c9e2248e6ff5f15f3e02042ad3708308226a2eef766c54e8b283,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
91d3d3704ea1c9e2248e6ff5f15f3e02042ad3708308226a2eef766c54e8b283,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
997a0cbe68bb51abf789e13287d6c46273139ec598f419debed2a9a4cd466803,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
997a0cbe68bb51abf789e13287d6c46273139ec598f419debed2a9a4cd466803,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
9e1c37e3ad7606e1345f7cc626402f35e51a371ee67ed96bc0f759fd832c0aa5,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
9e1c37e3ad7606e1345f7cc626402f35e51a371ee67ed96bc0f759fd832c0aa5,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
a08dbd794f012780c9c56fd8cd678ef5a76c9c0770f041cbe34bf38c88995e51,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
a08dbd794f012780c9c56fd8cd678ef5a76c9c0770f041cbe34bf38c88995e51,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
a4e0bf19abe9e2b0f4f62c25f12ac42b88271de4b17d0f8d502b1b81782662fc,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
a4e0bf19abe9e2b0f4f62c25f12ac42b88271de4b17d0f8d502b1b81782662fc,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
a7db53be9c8e12ac95122b43e10d1ed1680c8be27a38812568763fc3bc58cba8,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
a7db53be9c8e12ac95122b43e10d1ed1680c8be27a38812568763fc3bc58cba8,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
bcf79498f369e30287179d0cad7bee6dc5ccdcc9fdcadbd0c36ca01699d0ce06,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
bcf79498f369e30287179d0cad7bee6dc5ccdcc9fdcadbd0c36ca01699d0ce06,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
c389fa20f3556621e6bbc44d96774d2c547a0829073ea8e6b9293f026e77d5ba,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
c389fa20f3556621e6bbc44d96774d2c547a0829073ea8e6b9293f026e77d5ba,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
c410cf795d64371b978ca69d18cd0dec8e8f944cbe4d3abe804cab0654c9c2c3,-1,0,1,0.05299234,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
c410cf795d64371b978ca69d18cd0dec8e8f944cbe4d3abe804cab0654c9c2c3,-1,1,1,11.13726013,1620154195,Ticket,a4947897d9c2500e03ca045dedeb8845c7f3ab62e60b309610572aa67d5740eb
