tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5480e62985029788673980ff7e953761d513ebffef0f77e422b9616f62e233f1,-1,1,1,104.3237995,1550379796,Vote,e5c9696bf02776ae6f0f4e6e64c2cf25d080310c8c9fad5481e7962317eb3c34
b79a80daa45136cac04b8c47ef00bda0343641adf848065a52d7606684d80f12,-1,1,1,104.3237995,1550378867,Vote,cb94e74aafb34ee5ca8abba914cdd141b894904edbaaab6c7e2ec24a00c154d3
4e71b0e1dbb9d5adb64c9265424eadd6b07d20725ba6ceb63a37bff26b2fd947,-1,1,1,104.3237995,1550034257,Vote,f6c6882ea096ce247202c794103c3788f3de07a66a345aa3d9269df6df0479e5
684ee414d95af7b17d3b79c3828c072472e946154fe0040d2199501c98d1abd5,-1,1,1,104.3237995,1549813460,Vote,47c0a0c930cca40d986c52985bd7e75c1b803fad8b68ac8cff860cce1a818f44
47b7c53dafde0a880591ba2c286ba652adc403dadce8178497f5b2ad8fc168fa,-1,1,1,104.3237995,1549807400,Vote,84231c1f3812b137e28bcc161062bd067b84ef3e530a6ae8966010e945385aed
b117958d996644de3fc753df49620306d1e01cce3b45dd10e403771077a55974,-1,1,1,104.3237995,1549725522,Vote,ffd82b4e2f849de3e4c1eddacc9e9848b97b5a84f30cd4e0eb54ede7e3d1ac1c
47c0a0c930cca40d986c52985bd7e75c1b803fad8b68ac8cff860cce1a818f44,1,0,1,104.3237995,1549441063,Ticket,684ee414d95af7b17d3b79c3828c072472e946154fe0040d2199501c98d1abd5
84231c1f3812b137e28bcc161062bd067b84ef3e530a6ae8966010e945385aed,1,0,1,104.3237995,1549441063,Ticket,47b7c53dafde0a880591ba2c286ba652adc403dadce8178497f5b2ad8fc168fa
cb94e74aafb34ee5ca8abba914cdd141b894904edbaaab6c7e2ec24a00c154d3,1,0,1,104.3237995,1549441063,Ticket,b79a80daa45136cac04b8c47ef00bda0343641adf848065a52d7606684d80f12
e5c9696bf02776ae6f0f4e6e64c2cf25d080310c8c9fad5481e7962317eb3c34,1,0,1,104.3237995,1549441063,Ticket,5480e62985029788673980ff7e953761d513ebffef0f77e422b9616f62e233f1
f6c6882ea096ce247202c794103c3788f3de07a66a345aa3d9269df6df0479e5,1,0,1,104.3237995,1549441063,Ticket,4e71b0e1dbb9d5adb64c9265424eadd6b07d20725ba6ceb63a37bff26b2fd947
ffd82b4e2f849de3e4c1eddacc9e9848b97b5a84f30cd4e0eb54ede7e3d1ac1c,1,0,1,104.3237995,1549441063,Ticket,b117958d996644de3fc753df49620306d1e01cce3b45dd10e403771077a55974
