tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ec4d359457bb099cdff0d14f4cfc3ca16033e01ae94b00193fd0d2ba5358f1,-1,2,1,223.18549509,1558841935,Regular,d8a1846ffd546a8e460c56468206fa746165ae8cbfbab43eb33a7128d5d640b4
d8a1846ffd546a8e460c56468206fa746165ae8cbfbab43eb33a7128d5d640b4,1,2,1,223.18549509,1558796206,Vote,d7ec4d359457bb099cdff0d14f4cfc3ca16033e01ae94b00193fd0d2ba5358f1
b13213f8666a32343a2e23ff8b3ce509d53587ef483e819a284c241a2ee05681,-1,2,1,223.23690914,1556979086,Regular,1ab7fcfc9bdca77d472f49cf05f748e2dd7e3a15bb847e4e6ae76707b236f2d1
1ab7fcfc9bdca77d472f49cf05f748e2dd7e3a15bb847e4e6ae76707b236f2d1,1,2,1,223.23690914,1556937783,Vote,b13213f8666a32343a2e23ff8b3ce509d53587ef483e819a284c241a2ee05681
f6e42c44f3d8044f62ea6730093f7d8bc6b2d49c94ac4b5e0811c78a4b26fdbf,-1,0,1,223.23690914,1556812920,Regular,9cea1511c532a18f69bbceb0b4fd0982cb5017e3888e80c14c76afec0386df14
9cea1511c532a18f69bbceb0b4fd0982cb5017e3888e80c14c76afec0386df14,1,2,1,223.23690914,1556775758,Vote,f6e42c44f3d8044f62ea6730093f7d8bc6b2d49c94ac4b5e0811c78a4b26fdbf
ebbd2192d5fd62ccbeaed60e7ff4c2d9cdbaff4d09c541deb3cee769233be148,-1,0,1,223.2899597,1556111505,Regular,1152bde740b5919bab9e5a5485ce881023b5a0782e4b096cc61d13c90af72807
f0141f05191a97c635ec38a8eb3163af64bc8fbad4e4559f7209d3cacd43bf8a,-1,1,1,223.2899597,1556062120,Regular,65c5f3cfce1d3b03e29ea6e2f0e07796ab3c037637c1189ed5d59373b154a0bb
1152bde740b5919bab9e5a5485ce881023b5a0782e4b096cc61d13c90af72807,1,2,1,223.2899597,1556059916,Vote,ebbd2192d5fd62ccbeaed60e7ff4c2d9cdbaff4d09c541deb3cee769233be148
a12bfa8ec28d414e4edd676668ca01426ff057f1920677681ae038cc92fc59f1,-1,4,1,223.2899597,1556046915,Regular,350ecc165d95bb1ca0a62f74a1ee2f51b71095ae4e93cd35af593bcd46bed9c4
65c5f3cfce1d3b03e29ea6e2f0e07796ab3c037637c1189ed5d59373b154a0bb,1,2,1,223.2899597,1556032479,Vote,f0141f05191a97c635ec38a8eb3163af64bc8fbad4e4559f7209d3cacd43bf8a
350ecc165d95bb1ca0a62f74a1ee2f51b71095ae4e93cd35af593bcd46bed9c4,1,2,1,223.2899597,1555995663,Vote,a12bfa8ec28d414e4edd676668ca01426ff057f1920677681ae038cc92fc59f1
1712d86e72cf8eee148d221ec4c6318fcd430daff89552235ebeeee6d5ec9758,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
350ad7881057a049a61973e2b1c245ba3e19d5fee9ac8b0b8080f1892b1ff720,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
36511b69513244f4c729a58e0dde3d2bad9e95507b61e87253c97e59bb2c432e,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
398243bef3d1bfeba394f5c77634e35c396fab0295641467faa627cbfaf867fc,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
88ca67553a7ee03a7395207951605570ebf2d4f8395dc5f02d1f1b352046deb6,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
89a8e3734d319c3f26dc755ef8620716428b1cbf624e5f5a7e6d80e5c39387a7,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
dce58265adf5f4e2f13712836380cd4e053627c54bdeca92876464cd9cc34b08,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
fd9c29242284fd662cadb831785430f4b95d738d3a7e7ad876d447822b8d25ab,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
fe9c2a7b939303de1f3bcf36538c288deff9c47380204254282b00960d40b70b,-1,0,1,221.57054245,1555931766,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
0864e6088df7c391a08865d8aedd1ccac574ade214b68c466eeaed98cc3df78e,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
1f6dd098d22196301a89f7abe5f5efd3cce643f53e62d634c7dcc290ba9e7c4c,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
2e0bc1f9c4b94c83a8d62a9bc69ac531b581bb29d72b07c59fa93eafc7c9e924,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
7680cc267c3ae70e6ede2f53816990bdff78c6ee441633f2a3d79d322fd1eddf,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
8b1886791876969e266ab16f68d033ee295023eacb6c16c2a5c3945c410e0599,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
948aa8537b09c351ef454a685dd43da38a06674cdb9acb8be34e01c0abbef9b3,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
952b5d04f911e5ae96ea213da005477bea6c29ce64362030ceacd238082dfb0c,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
b0bcb308b8ca87bf450b701e51c5f68bdfc74b667c3f3e6f9a6ed6db2556c431,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
d726428513c37392fb0105fbe0ac4da59d6c96bd95dc318ec429af7b0b4cb2f6,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
d7d2ec204523b95c2859f576acb239224612cd042c44b95a64167ead97f0456f,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
f855097c91623fcc15b37ea579f39213100a6eaccce3689a50fe0ed02dab4e10,-1,0,1,221.57054245,1555931590,Ticket,191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,1,5,1,221.57054245,1555931516,Regular,88ca67553a7ee03a7395207951605570ebf2d4f8395dc5f02d1f1b352046deb6
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,1,14,1,221.57054245,1555931516,Regular,952b5d04f911e5ae96ea213da005477bea6c29ce64362030ceacd238082dfb0c
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,1,1,1,221.57054245,1555931516,Regular,2e0bc1f9c4b94c83a8d62a9bc69ac531b581bb29d72b07c59fa93eafc7c9e924
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,1,10,1,221.57054245,1555931516,Regular,8b1886791876969e266ab16f68d033ee295023eacb6c16c2a5c3945c410e0599
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,1,13,1,221.57054245,1555931516,Regular,0864e6088df7c391a08865d8aedd1ccac574ade214b68c466eeaed98cc3df78e
191fb69d0a4855493afc1847444d1ca728a34a6e3dbc2f8a81048485a6695c8a,1,9,1,221.57054245,1555931516,Regular,948aa8537b09c351ef454a685dd43da38a06674cdb9acb8be34e01c0abbef9b3
