tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a41a06053ad7be3b85cb46795d213faa6ea1d9af994a9de580e2d40e313a80,-1,0,1,284.90038765,1561588398,Regular,d0f20c4b03f8ca43d20ac36a00a1fe6f05e16a1284e2301563f4cc6e0004beeb
d0f20c4b03f8ca43d20ac36a00a1fe6f05e16a1284e2301563f4cc6e0004beeb,1,2,1,284.90038765,1561541854,Vote,f8a41a06053ad7be3b85cb46795d213faa6ea1d9af994a9de580e2d40e313a80
1cfdeed70dc58d049ab73cc070a31ca7f1550a9362c5395b5546f4b4d7d7c4e0,-1,13,1,284.95021568,1559987334,Regular,61a91ac7f013115a5811c7af2eb08fbcdc157277c59880921d9e8b3cfeb96ede
3f46d2880272c6b9d12b03702b5eba7a300a3894c263af8c490772f97555a0df,-1,18,1,284.95021568,1559986335,Regular,97df49fb2975f685f4a9a1c2f7eb218ac125c00b33e9ed509e4b83d6e84626dd
074f29c4d664eb5e5441a479094de21744e7f75c8ecf8f8cd6cbc4780d63c51f,-1,14,1,284.95021568,1559968291,Regular,a12da1e4c43231f471a841644bac4fece4b44dfb21caa786774cbc7cb4fab1bc
61a91ac7f013115a5811c7af2eb08fbcdc157277c59880921d9e8b3cfeb96ede,1,2,1,284.95021568,1559791272,Vote,1cfdeed70dc58d049ab73cc070a31ca7f1550a9362c5395b5546f4b4d7d7c4e0
97df49fb2975f685f4a9a1c2f7eb218ac125c00b33e9ed509e4b83d6e84626dd,1,2,1,284.95021568,1559628869,Vote,3f46d2880272c6b9d12b03702b5eba7a300a3894c263af8c490772f97555a0df
a12da1e4c43231f471a841644bac4fece4b44dfb21caa786774cbc7cb4fab1bc,1,2,1,284.95021568,1559509345,Vote,074f29c4d664eb5e5441a479094de21744e7f75c8ecf8f8cd6cbc4780d63c51f
d8bef5e2569283d4c247782a616dba6c209fffd370f7d5592f390b50fac7eb74,-1,0,1,284.95021568,1559142987,Regular,9c9a986e349e0baa667016dbd6db36c4cfea5605db7c80a1f273d9fa42797234
9c9a986e349e0baa667016dbd6db36c4cfea5605db7c80a1f273d9fa42797234,1,2,1,284.95021568,1559102247,Vote,d8bef5e2569283d4c247782a616dba6c209fffd370f7d5592f390b50fac7eb74
c414999b0c1aef14a5df1705a1728212ad7db107313f217cb7a59dd279d20e36,-1,0,1,284.95021568,1558784096,Regular,62654994e7feb22b4260ed43cff9703506e1d6cd7596f1df56136f829c42a16d
62654994e7feb22b4260ed43cff9703506e1d6cd7596f1df56136f829c42a16d,1,2,1,284.95021568,1558745032,Vote,c414999b0c1aef14a5df1705a1728212ad7db107313f217cb7a59dd279d20e36
8614018fa3da983d4b4611ab10d6019bdedca8baf4e98c542432954d87aeaee4,-1,11,1,22.24962817,1558436216,Regular,47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea
47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea,1,20,1,22.24962817,1558415594,Regular,8614018fa3da983d4b4611ab10d6019bdedca8baf4e98c542432954d87aeaee4
