tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c13666847946b9d503f191bd227594d8c7d6467b4885aca6fd99d682ad27faab,-1,1,1,215.07985023,1557134905,Vote,6836637f7b420c90f0e21a238f72ff77aa0d223e690a10e83a8da290940db82b
775f42663d7f72b132632fe3f2d1bd1ad3e44e1b29d3e30b0771eba41b315643,-1,3,1,216.74653451,1556635328,Regular,69fbed342f387e3fabe46d7422b09fe717afddc0374d46cf1e4839f3a9eb91ba
69fbed342f387e3fabe46d7422b09fe717afddc0374d46cf1e4839f3a9eb91ba,1,2,1,216.74653451,1556572955,Vote,775f42663d7f72b132632fe3f2d1bd1ad3e44e1b29d3e30b0771eba41b315643
bf999389aebed0240752bd1b89a10984d6a3570da81284d433018e110e6d9ac7,-1,1,1,215.07985023,1556262298,Vote,36fb4da516867f294480d572e19f01200c4eeb5457fe75845d84ede0049b04fa
f706680a1537e95a5d4deee645b214387cde4af6d7dcb8d642f7671631ed1a68,-1,1,1,215.07985023,1556142643,Vote,f1573baa4020d54c22f0c872b96c883d7ac2bfc42f4ccaee74a2f0e461027b42
bf45d1f880f4abf607f421094817effaf6d0dc32b9a5be805957306f24b711ed,-1,1,1,215.07985023,1555954147,Vote,fd2cdf96f532840892aa8f2dd0eb436aef8ff407454a860c21aa4808eaa08a31
da3cfbb3e6b743e95adb71a8af2fb5b4b646779e3ea493588aa5413ed986aec8,-1,1,1,215.07985023,1555555419,Vote,fefc7ab81a6894e29c971ffa9a31205f0fd45dbf2bada8fe6f33caaafb7bb41c
941496e94844c9e7d609ab4d23378a6a249171b55443888e5b466ba207079f08,-1,1,1,215.07985023,1555206816,Vote,f308cbc558f998c9776881276606e64b8e057975c65d263b40cf470679ec4110
73873b8e2696d230197e18109d47e24b89817e3f0c40682baef80aac7085f851,-1,1,1,215.07985023,1555204391,Vote,8159c92902193e27a3262e85b4ff2deae4da0a006b9a7b455301fb35efe06a28
1965475c15796b4ef422d1982f55c2a28924cd919b70ba6d94b94c9b6fc36b16,-1,1,1,215.07985023,1554995437,Vote,da1a73ee1defc3bf92d0b1974dfd4564b5f44e1aefaa8db843d01bc4cec46f58
b62719016a9eedd304abb5aa7a51fcf5d8b3a3d2f0084fef5091a649bbd02061,-1,1,1,215.07985023,1554893245,Vote,52412256bb13c78846f5184e6f992f494c571f783642b2c1d431496782a047d9
