tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f31c1b6117d0eece58da5a2a9a71d0db1bef93692648d3a6ec520fec0d0e0fd8,-1,13,1,38.68907746,1621205092,Regular,048493957b7f67df59f3f8ca2ad2546f214174c7838c9f2556939bb0b9fc72f9
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,73,1,38.68907746,1621173831,Regular,a77e72c02a36d5ba87ccd6487e8f4cd9ad6b9a01a980d134f82e35da06ef6bd0
191fa8a66f124a6780b2535b29c2689327bb5255aa35d7ba2bb367f1318020a4,-1,2,1,38.66562307,1621169761,Regular,a209fef0814782bed7b4e64aff9eb20724f0f7dd7639ea5bedb6941f715bffc7
ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87,-1,4,1,38.68907746,1621105690,Regular,aba076e234f8e142fe28794cd3e9e218fb133cb0f32d1ebccf91db261ad42d1c
d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4,-1,12,1,38.68907746,1621103016,Regular,795a18d3e9dddff23a7f2996fa06dff0b82885a2cf9bcfb003a15a5bde572d0f
0097749488468ab7d66603883d17c9a1c61adbb075ea8f2fbaffd34d142fc899,-1,1,1,38.68907746,1621102926,Regular,c21b3a158e91c97272af02967ccdb2b2a020f7624bd420e1567b30d932ef490e
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,82,1,38.68907746,1621098958,Regular,0891426e24e81e3e784bb9f13b5bed01f091f0ff46232c7eead723784b1a9302
a209fef0814782bed7b4e64aff9eb20724f0f7dd7639ea5bedb6941f715bffc7,1,3,1,38.66562307,1620393899,Vote,191fa8a66f124a6780b2535b29c2689327bb5255aa35d7ba2bb367f1318020a4
aba076e234f8e142fe28794cd3e9e218fb133cb0f32d1ebccf91db261ad42d1c,1,3,1,38.68907746,1620090465,Vote,ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87
048493957b7f67df59f3f8ca2ad2546f214174c7838c9f2556939bb0b9fc72f9,1,3,1,38.68907746,1619182804,Vote,f31c1b6117d0eece58da5a2a9a71d0db1bef93692648d3a6ec520fec0d0e0fd8
a77e72c02a36d5ba87ccd6487e8f4cd9ad6b9a01a980d134f82e35da06ef6bd0,1,3,1,38.68907746,1618912698,Vote,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
795a18d3e9dddff23a7f2996fa06dff0b82885a2cf9bcfb003a15a5bde572d0f,1,3,1,38.68907746,1618506408,Vote,d4478dff009d5fdf235dd1bac64813a60c56becc8fa1608faa09dd94f77666c4
0891426e24e81e3e784bb9f13b5bed01f091f0ff46232c7eead723784b1a9302,1,3,1,38.68907746,1618364799,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
c21b3a158e91c97272af02967ccdb2b2a020f7624bd420e1567b30d932ef490e,1,3,1,38.68907746,1618342258,Vote,0097749488468ab7d66603883d17c9a1c61adbb075ea8f2fbaffd34d142fc899
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,101,1,38.68907746,1618168547,Regular,ae6c2fa498d290f7d605a4ff20297d914a2e976e8ee72cceb868f4f36e76b1a6
ae6c2fa498d290f7d605a4ff20297d914a2e976e8ee72cceb868f4f36e76b1a6,1,3,1,38.68907746,1618104360,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,153,1,38.68907746,1617941507,Regular,ad970454468d928afc28b4c4b294e51cbd256418006df0a3ea0c91998631494c
ad970454468d928afc28b4c4b294e51cbd256418006df0a3ea0c91998631494c,1,3,1,38.68907746,1617868794,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,2,1,38.71327839,1617854616,Regular,75df21ce75a20d1ea0c10bfe36ab6aabf1a846204555b9a6e819e71d34610439
75df21ce75a20d1ea0c10bfe36ab6aabf1a846204555b9a6e819e71d34610439,1,3,1,38.71327839,1617822726,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
