tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f07cf96773c5718fa97ed5ef4da19e9a75b5489b6a07546b23dda20dc9ee817,-1,1,1,26.93092273,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
0f07cf96773c5718fa97ed5ef4da19e9a75b5489b6a07546b23dda20dc9ee817,-1,0,1,0.08404536,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
286466a85a9bd79e4cc0ae8a134604719a62b00643747907385cf80db7939621,-1,1,1,26.93092273,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
286466a85a9bd79e4cc0ae8a134604719a62b00643747907385cf80db7939621,-1,0,1,0.08404536,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
2b0c6e2d45b30e54075790d62fe9ee0bd256bbfd6b10184a594eb3db112dda95,-1,0,1,0.08404536,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
2b0c6e2d45b30e54075790d62fe9ee0bd256bbfd6b10184a594eb3db112dda95,-1,1,1,26.93092273,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
2f3741e931869dd9cdcbc7a500727a5c64d7ab75d46aa679bcfb289c69ffff64,-1,0,1,0.08404536,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
2f3741e931869dd9cdcbc7a500727a5c64d7ab75d46aa679bcfb289c69ffff64,-1,1,1,26.93092273,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
347c4d42ce4d90f52cd240094205c2f491cfc7b3ec0a95101d2dc0b5bd7fd734,-1,1,1,26.93092273,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
347c4d42ce4d90f52cd240094205c2f491cfc7b3ec0a95101d2dc0b5bd7fd734,-1,0,1,0.08404536,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
3a8e35095c20fee88db30e780e201fc7259cadcbccecf6b19ef233adb7e7cc93,-1,0,1,0.08404536,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
3a8e35095c20fee88db30e780e201fc7259cadcbccecf6b19ef233adb7e7cc93,-1,1,1,26.93092273,1584179876,Ticket,b8a112b7c7c906ba90eb03daa65f519fb9086d4f04cc8a871c88a7f217cab09d
