tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7491371f98cc396e825b5d2e5e8c9992a3cd9724ce00138d9ca7d37f890a833,-1,0,1,184.0526523,1563584677,Regular,d727b3a1de569abee7c9661fa348b72fd807ad11925dd60c4741ebe883adb00e
d727b3a1de569abee7c9661fa348b72fd807ad11925dd60c4741ebe883adb00e,1,2,1,184.0526523,1563549968,Vote,d7491371f98cc396e825b5d2e5e8c9992a3cd9724ce00138d9ca7d37f890a833
294d5186c9263d7a4cf4daaa0304e682679aba5142a1299ab4bd578f41178244,-1,1,1,182.53550103,1560517254,Vote,56b89405a1a6015adf363575f4fb58a31cb86968a153b071ffacf2e6df8b7ebe
739c253522bbe851992bfcf5265d3aa854d163acf36ed369d2057bf186a0dff6,-1,1,1,182.53550103,1560008718,Vote,1300dd8c15cd469a2655da8290ea2594bfa07ed7935c6a8f369a8e0f9d67ce1e
1a7fa2a3b3cd36aa04cc75455ec92a62b89c9866e5ff6554126b6240159f5d97,-1,1,1,182.53550103,1559571738,Vote,32a4318c243a09243bab14e2e0f723c75adb7445f193b20efca2e898db6492d0
dda887a35dee87f3131d80a1dd35448160118191a3419686cd604a31c1f6ede5,-1,1,1,182.53550103,1559021784,Vote,96e44c002651938028c9916509bb720b9fe39873ee2005ed097c1520c92bd416
99594475d27dd416ca697536b25c9033a25b521cbec17a5fa697bb4cf3aaa32a,-1,1,1,182.53550103,1558900148,Vote,0351cf1aded40eaf17fbe524130d30f5e06c21aca71b18610a9820690fc07813
1e04be792350e4840a13142b759c80a5d8e9641ca9f48828bca1deeb301f0d9d,-1,2,1,184.15077126,1558891746,Regular,c88c72627b1aa9811a6f8c1b30cae6b4786bf1d7972e83bc0350fa905d83b2c9
c88c72627b1aa9811a6f8c1b30cae6b4786bf1d7972e83bc0350fa905d83b2c9,1,2,1,184.15077126,1558851475,Vote,1e04be792350e4840a13142b759c80a5d8e9641ca9f48828bca1deeb301f0d9d
682ae074b6c363fe61009863079b25bf2b8849b4233192c342fd6669ace563b4,-1,2,1,184.20218531,1558616805,Regular,2c0b7e6725d7491b53868cea72b56be8fd94804493d3a8ddcfd1e81ec066e661
2c0b7e6725d7491b53868cea72b56be8fd94804493d3a8ddcfd1e81ec066e661,1,2,1,184.20218531,1558575447,Vote,682ae074b6c363fe61009863079b25bf2b8849b4233192c342fd6669ace563b4
beaf744d8ad846c90f23ff87b08ee2de5ded0b2ed543ec1d1fa4e11c2ae1527a,-1,1,1,182.53550103,1558571078,Vote,bb4c20bc714b8fa52c0d78bfb498603bb7054ae8b1ce8536ef28b398c39bb9dd
c33c677d6114d8d6f0613570f3db1a68323a6ba14b4ede1cf8beda48da9000bb,-1,1,1,182.53550103,1558505942,Vote,4804c9fa01ab2eac06d38aa42288d4baae04a582471fe1acd7f47c499ae16fed
9e29d6803ced7162991caa3ff55e0f98633478cce839215e3f665b7237b5caee,-1,1,1,182.53550103,1558481874,Vote,6f7463b60aaf1a9d3daa1ece803268e221a9bc0047684007b20cbd9319bad571
d60545fc19317e986801b9fd549481b70512bfae6960dccbdbb0829a46712761,-1,1,1,182.53550103,1558420485,Vote,81fd936705216e1e14fa24b37755f455682bcd6110f6e742c44c0816418359ae
b4845f2337b19ad1555097443eddbb9430e07ed1ca7164ea6b4c4d90a2bc77f0,-1,10,1,184.20218531,1558416397,Regular,3ce35459b0b613126399a49a9473887ec57c64efe46bc8b6571f35f6cb8a44c4
7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649,-1,27,1,184.20218531,1558401347,Regular,b7f53536e988dfbbdf7e54422c335c7f572062da63156c396bea92bd02acc886
b2dc1a2b86b77327f626bfd615a02982fb426a2b27ee01ec08544f874e22aaa2,-1,26,1,184.20218531,1558382629,Regular,fc2f11e02192c700ad2a5b7341c0ddebfb2ee855b7423ba0acc7cbad76fd313c
2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc,-1,3,1,184.20218531,1558373552,Regular,ecb9b367aba610a54e5b603ebe6f07578df21478a3952c0e7234733b393af310
939bd7cac0599df2a38d05176c3cb64817cea4446c915a5ae3fb30e23595411d,-1,1,1,182.53550103,1558352310,Vote,b3347d653561961bb1ef6570cff38aaa55ae808466c576b879e690b986c92c09
a695199961af6807a4aa4a0c8b9c6a48cc0bcc93dc5d2fd12b4773324563010d,-1,1,1,182.53550103,1558335966,Vote,81da9edcfefe83536182d88420330ac24b0fe4cc806c23f91767786236358f26
6621b86328ecc7ba3465d3fc857ffd7d5662cee3638d7fd5a8af1f4a1c1840cc,-1,1,1,182.53550103,1558151754,Vote,5978e8382e4d8eeba49025749adf5ae6d568ca3b8393d9e89081d4dd682ec87b
c1eb6f7d9dc6897e19f406132380e1d8318b88254b048cce6261ef23070b2160,-1,1,1,182.53550103,1558148320,Vote,6aa8ec52f0c8710269cdbb04e6a2e82215df2b758b54a3ccf63b2e3d6f2853c9
29ecfbed8597b4196b0a35d178aa0b9bcd76a10e51fed63b80c74d4f1dbc33bf,-1,1,1,182.53550103,1558135871,Vote,7d7710752ae34b897c9ad53ee4e1e78da24c6745045e3d42050c9fb51f643a31
b7f53536e988dfbbdf7e54422c335c7f572062da63156c396bea92bd02acc886,1,2,1,184.20218531,1558121637,Vote,7aa0df679c9c0a76419c1b22f6888ffe9330e929a9c4b98f3f4e860682515649
b0c7a5d76aa0fcc030d0de155f42622065dcfd2512c98adeb317f784ed469a8b,-1,1,1,182.53550103,1558098095,Vote,4c8ce0e632df03baff0c50e6e283bffa3078520cc5b6c0a5cf9b3ebed0244b3c
