tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31cfe9f2d096c33535b805c5c9867c4fdfd937bd481b3c86f94ce34c89127ba9,-1,1,1,400.21639932,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
31cfe9f2d096c33535b805c5c9867c4fdfd937bd481b3c86f94ce34c89127ba9,-1,0,1,0.12325579,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
4439b11a3f99870b1c3e2ac00ca1f01774702ce638fa8c2cbc4249423c7d1cf0,-1,1,1,400.21639932,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
4439b11a3f99870b1c3e2ac00ca1f01774702ce638fa8c2cbc4249423c7d1cf0,-1,0,1,0.12325579,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
480a2085b48100e02882138d5bbdec0ee24c8bf8ad72750debfd031cc5ecedfd,-1,1,1,400.21639932,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
480a2085b48100e02882138d5bbdec0ee24c8bf8ad72750debfd031cc5ecedfd,-1,0,1,0.12325579,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
484f1e647e82145639a1c05a1d7bd89df0d42f3410ef2bf536edb319abb23c2d,-1,0,1,0.12325579,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
484f1e647e82145639a1c05a1d7bd89df0d42f3410ef2bf536edb319abb23c2d,-1,1,1,400.21639932,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
6e2734122730c4a6b5b5bc6f1d9c0b00dcbf4f3bb82e445c11d87075578d8648,-1,0,1,0.12325579,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
6e2734122730c4a6b5b5bc6f1d9c0b00dcbf4f3bb82e445c11d87075578d8648,-1,1,1,400.21639932,1556442509,Ticket,de3fd9227a68b34e90384fce276a0c9aedc76e3ddacba07b6fb5aa2b010dfef8
