tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0df9516ad4ab9a05341a2d4ce80daa96528d55bf333b303363d4db5bc595d8,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
0d0df9516ad4ab9a05341a2d4ce80daa96528d55bf333b303363d4db5bc595d8,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
103e161cf1d908dfbb0b51505b0ef9c66e9b9f8e6f3860014fd88987d779cd1d,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
103e161cf1d908dfbb0b51505b0ef9c66e9b9f8e6f3860014fd88987d779cd1d,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
1d904b1c7689a50123eda4980af34ecf2a7f5786fdcf76e3856e5e22157a33f0,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
1d904b1c7689a50123eda4980af34ecf2a7f5786fdcf76e3856e5e22157a33f0,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
1f78209e7c83866a4447c9bfc4a80d0b5dc478796a0a25b2d62277123d91f5ae,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
1f78209e7c83866a4447c9bfc4a80d0b5dc478796a0a25b2d62277123d91f5ae,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
278a1b069a6dde68b8659b881b2b5a588cf43c34e78eef721b7904cb8c5a4569,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
278a1b069a6dde68b8659b881b2b5a588cf43c34e78eef721b7904cb8c5a4569,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
2821cd20192217d11d95af566178078616af333b8de2fe96e8f96c810dd22cc8,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
2821cd20192217d11d95af566178078616af333b8de2fe96e8f96c810dd22cc8,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
3ee4eec53f8dc2077b5239ae59c1896cad3058663776baaac396ba6b7f6e434a,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
3ee4eec53f8dc2077b5239ae59c1896cad3058663776baaac396ba6b7f6e434a,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
3f6c09c92efe38bb7c4f3faca74f6d698b0c35c8e932e1ab54238e8f804ae7d7,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
3f6c09c92efe38bb7c4f3faca74f6d698b0c35c8e932e1ab54238e8f804ae7d7,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
452123bed1168cd07a07294817fffd4cb05aeb11b9147e990866d23178c9522c,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
452123bed1168cd07a07294817fffd4cb05aeb11b9147e990866d23178c9522c,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
4710c5c2663172811f228d5e62283f3e00ba61114b38161a3462d0f8d8ebbcc8,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
4710c5c2663172811f228d5e62283f3e00ba61114b38161a3462d0f8d8ebbcc8,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
4ac70436dd16a682d38338bb4a89e8ca22209343ec85ed1e816c267a704686ee,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
4ac70436dd16a682d38338bb4a89e8ca22209343ec85ed1e816c267a704686ee,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
93cffea3d46c6f836c192e31d40cb9d5e7f034e59ce2a8ea232fc3121d63e381,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
93cffea3d46c6f836c192e31d40cb9d5e7f034e59ce2a8ea232fc3121d63e381,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
96caf4346e1fd3228aaf4fed34808e8663500cac4e4eabdbf63a8df6d26599d8,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
96caf4346e1fd3228aaf4fed34808e8663500cac4e4eabdbf63a8df6d26599d8,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
9b4372eb32a1934ab4064e667e93d90ff46c3712e7b8c7830b61d3df7a744a0d,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
9b4372eb32a1934ab4064e667e93d90ff46c3712e7b8c7830b61d3df7a744a0d,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
b9c090444223655049c3cc6188a5a4d92b2f732ad6baf5a4d41a86b4a558d130,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
b9c090444223655049c3cc6188a5a4d92b2f732ad6baf5a4d41a86b4a558d130,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
c4e5d09f9a6b3f300d052c96342bee7c46f69f229d1cd330f8724b82a4ba731f,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
c4e5d09f9a6b3f300d052c96342bee7c46f69f229d1cd330f8724b82a4ba731f,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
c77246103e780dab5cb94c77c51eb5dd21d64e1541dd5bd689069a7fbdf26d41,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
c77246103e780dab5cb94c77c51eb5dd21d64e1541dd5bd689069a7fbdf26d41,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
d63086a2184cf137a6179c833d1a257da16d49f579c6557a0f226f257b483835,-1,0,1,0.03988301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
d63086a2184cf137a6179c833d1a257da16d49f579c6557a0f226f257b483835,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
f4c4cfc43a30403212ef6963aaab33ea50eab5900ac5dd83b3426ce9fa4caccf,-1,1,1,120.89217301,1645329703,Ticket,fb954f53d70561167028002e4d23ec1a518ce70dfaf7adb3ef90365cc8ad6e2f
