tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,132,1,288.91841675,1597444699,Regular,af219d6f3d9e78ae9398b16f78139a5ed00df976edcc365621f30e6fb27e9ddd
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,182,1,290.25706866,1597431529,Regular,b35ca8fa2d65484aa2db317b389f308edc96dff7b93976708b55fc72c801b995
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,48,1,290.25706866,1597431370,Regular,64281a1e2dbac1d2d75f35670f813654e0fd61699a68ec753cac4c7f79f96298
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,288,1,290.29967095,1597423135,Regular,50cfff350f244fc301904d47fd424e386158845fadffa523cf275a4592974acf
86031e50ed11cf09cf16b984fd27ebc1a80c5508c9ec4f8e4eec7f03b0b03d9a,-1,0,1,288.91863675,1597403176,Revocation,8b7b17827fc0e550a988f5e06612f35d3df07aea58d0fd11c70535dd7bff3cee
956aa5c3e374061b4983f6ea602e439aa4bbbc9f9920165c61ec4bffb05c58ef,-1,0,1,288.91863675,1597402818,Revocation,3775993563c078c72527a4427be6a70628707f1155f793160d846c56839167c5
af219d6f3d9e78ae9398b16f78139a5ed00df976edcc365621f30e6fb27e9ddd,1,0,1,288.91841675,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
d6d62dd3820d2d7f1c5600d1e698dab165150c5f6300ea1346d8bae5171ecdad,-1,0,1,288.91863675,1597402818,Revocation,3e6e2c5c698c28ea9941393c0448d0037aeb7271917c6b9ea2af09127367a135
64281a1e2dbac1d2d75f35670f813654e0fd61699a68ec753cac4c7f79f96298,1,2,1,290.25706866,1574863389,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
ad93938e298e5b74eeeb4838356dba0f6bd0302e65994b5e24e6b96ee1108491,-1,1,1,288.91863675,1574857346,Vote,ac79dbfb5f8da5bb9e4c88219d94d73d38903d7e0740c72433012101bf8374c6
4a5e8a2a81154901cd5419293368a80d6a9848425e1ccaaa08c8d4aef2c0373c,-1,1,1,288.91863675,1574646780,Vote,052e570a510cdba11c3b924d2afde9eeb4976df758b0b58908fb077313b71093
e292bd44c2f090c3b3f83daf979c8952fb288d24d08e998b17c184e441614f75,-1,1,1,288.91863675,1574009099,Vote,743f59a6e9746356c71f870ba59d0ccfc43c257b44d138ed3316f17099761332
4395a9d5839296941940f136062510ef1c9425ab3c5f72c36565cd359304eb19,-1,1,1,288.91863675,1573995121,Vote,5571206df0260c085f7814f9287657e526a770125d92e9b6ef309c2f66f9390f
b35ca8fa2d65484aa2db317b389f308edc96dff7b93976708b55fc72c801b995,1,2,1,290.25706866,1573832155,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
4088ee5efa08c577facb7f6813124899c977cf25adf413d6be9c97a771962b8e,-1,1,1,288.91863675,1573451967,Vote,fb46b0849c338e68ccccaf675dce185e1d497d374da2379fad0e23cb9115c5f7
df5c5f0c5e9647b4847e8c313a739d9a262138c8b48fd0cdef5d6b6b331953a4,-1,1,1,288.91863675,1573400438,Vote,24e999ef8d0ffc01e309bc9e4cd3da1e2212a19e3daf3299136e492dfa716c6c
1bd61b88867abba9ccbbda0a4e3f7b8e0627a0975f6533199b2a71c2ed632215,-1,0,1,290.29967095,1572839630,Regular,085d6cbae40f4769bc0b3d8faf65697cdf944b3b1738a660a8d5c6d466eceb1e
085d6cbae40f4769bc0b3d8faf65697cdf944b3b1738a660a8d5c6d466eceb1e,1,2,1,290.29967095,1572807193,Vote,1bd61b88867abba9ccbbda0a4e3f7b8e0627a0975f6533199b2a71c2ed632215
db47d023f80727310a8efd4b8efff5aec18f43e6af588c2e92916a7e5e82ff6b,-1,1,1,288.91863675,1572682883,Vote,1cac8a80e99f9757162cee012a9aa134ae364d80af24cb7894334d333beefaad
49e821c00556e247207c10b7ab505b9a248e89152477e594a7b62b082ccef533,-1,1,1,288.91863675,1572496608,Vote,78317f038aa29515c3c49388c61116289b84bcf726e95ac5b8ef8b4255525283
6565836902ba1b9f9a7c6d5e737f9ce7a36e1474e51d8e0580ce111d30c32c38,-1,1,1,288.91863675,1572439635,Vote,bb07c8bb32cde8c07fc4094c59a65746d2c0b93ea3d2d6bf653656f4c9b02b0f
50cfff350f244fc301904d47fd424e386158845fadffa523cf275a4592974acf,1,2,1,290.29967095,1571981605,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
4450fa1fe307b2d59259825e7946a9c7a22c1db15c8c962990219a3f48111101,-1,1,1,288.91863675,1571765039,Vote,7562f3f3579085735c5b1e19a422836094bce1a8e21d8b5b12439665837b3cb9
68dde2d90da478c007018ebec6dec3497bb3e07ddd6aa4c7e3a32b1625c53730,-1,1,1,290.29967095,1571698053,Regular,364e71b54a1dbc241d3ce396241e1ef9fc0fa0ba78c6b48444f0813b54e9685b
