tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a8440ec4065066bca2efe4a9fe9d6661e28a1d9ceaed2c63d4531c8bc33d2a,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
1715052ac2ba1f19896cb263308b5883098a32397b9c940314885b38d4cadf82,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
1adf7059b780d72c6f13a656c02cd7738beac3d369163aedb178d25430806ce7,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
240939980596a7fc3c51aa7cccfd1c66452548ca1663b7ad7746c0a1c5b14491,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
24998d5a84ee82432cd1c102ce16ec3a44db6f9d3a6937f2659259b3043c17f2,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
44d03e8fd6239b35e6c25aac0213c24952ccb5d4e9130508e57c50247e9f11a1,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
4e70bd7dbe17dde08395ccbfa983060df02a77ed1b2540fbaf7dbcffb3984bea,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
6fe14ce0e9b8b48815ab7535d1ded4aaa3f8690bb5766c243a552512cec4ec9c,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
99fbfac8dddbbe047868ddaa4800332b16f4f065aa4f13e01e677d39ab3c6a8f,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
f3fa00a5c97ad867875e36c4f4e4d8feafd1fbeccdf24172fb9541258956f42b,-1,0,1,47.26919849,1704857959,Ticket,e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,4,1,47.26919849,1704857738,Regular,1715052ac2ba1f19896cb263308b5883098a32397b9c940314885b38d4cadf82
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,6,1,47.26919849,1704857738,Regular,4e70bd7dbe17dde08395ccbfa983060df02a77ed1b2540fbaf7dbcffb3984bea
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,5,1,47.26919849,1704857738,Regular,24998d5a84ee82432cd1c102ce16ec3a44db6f9d3a6937f2659259b3043c17f2
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,7,1,47.26919849,1704857738,Regular,6fe14ce0e9b8b48815ab7535d1ded4aaa3f8690bb5766c243a552512cec4ec9c
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,9,1,47.26919849,1704857738,Regular,44d03e8fd6239b35e6c25aac0213c24952ccb5d4e9130508e57c50247e9f11a1
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,1,1,47.26919849,1704857738,Regular,99fbfac8dddbbe047868ddaa4800332b16f4f065aa4f13e01e677d39ab3c6a8f
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,2,1,47.26919849,1704857738,Regular,f3fa00a5c97ad867875e36c4f4e4d8feafd1fbeccdf24172fb9541258956f42b
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,8,1,47.26919849,1704857738,Regular,02a8440ec4065066bca2efe4a9fe9d6661e28a1d9ceaed2c63d4531c8bc33d2a
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,3,1,47.26919849,1704857738,Regular,240939980596a7fc3c51aa7cccfd1c66452548ca1663b7ad7746c0a1c5b14491
e764f967dd5910d9a1c0a191ba3a23a3bf38f6e118d7b15c12ef37b05e8670fd,1,0,1,47.26919849,1704857738,Regular,1adf7059b780d72c6f13a656c02cd7738beac3d369163aedb178d25430806ce7
