tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035e7f268e8eba852ed748b2052067593512687785bf5753a7cfbab385fc085a,-1,0,1,5.10331242,1710149319,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
1655a78ca32e2d429a5a0b472015808fb311a40bd10de7dd7ab7a0d03180fbac,-1,0,1,5.10331242,1710149319,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
2e91da522e939f4cd5bec51b9ac2a8181051d369c78f16892bae7200e46ae736,-1,0,1,5.10331242,1710149319,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
4cca27da2bdb0d28f49d9781557c3492b694fb9562d4c764829468fbe256331c,-1,0,1,5.10331242,1710149319,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
e986fd5926d61d6a1876eb792b8df0157dfcb5b0b4a03c38270e2f1ac41d6e2d,-1,0,1,5.10331242,1710149319,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
82c5e9a8ce8d35fc89acd03bc7fc5324edcaca1908c43da0a63c4aeef25507e6,-1,0,1,5.10331242,1710149228,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
9f7c6cda37564834acd0ceec13a553ced82dc7971e6495495a45a3ec333f0e8f,-1,0,1,5.10331242,1710149228,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
04b7d7776657a66858e078859ed905ad5b9c2e811b9c0426f33ac6452f328495,-1,0,1,5.10331242,1710149081,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
920869961bbc341d8b43ffa801aa34456b29ee5677bf044a9a18b752f6a4d0b5,-1,0,1,5.10331242,1710149081,Ticket,e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,2,1,5.10331242,1710149011,Regular,2e91da522e939f4cd5bec51b9ac2a8181051d369c78f16892bae7200e46ae736
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,6,1,5.10331242,1710149011,Regular,920869961bbc341d8b43ffa801aa34456b29ee5677bf044a9a18b752f6a4d0b5
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,5,1,5.10331242,1710149011,Regular,9f7c6cda37564834acd0ceec13a553ced82dc7971e6495495a45a3ec333f0e8f
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,7,1,5.10331242,1710149011,Regular,82c5e9a8ce8d35fc89acd03bc7fc5324edcaca1908c43da0a63c4aeef25507e6
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,1,1,5.10331242,1710149011,Regular,1655a78ca32e2d429a5a0b472015808fb311a40bd10de7dd7ab7a0d03180fbac
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,0,1,5.10331242,1710149011,Regular,e986fd5926d61d6a1876eb792b8df0157dfcb5b0b4a03c38270e2f1ac41d6e2d
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,8,1,5.10331242,1710149011,Regular,4cca27da2bdb0d28f49d9781557c3492b694fb9562d4c764829468fbe256331c
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,3,1,5.10331242,1710149011,Regular,035e7f268e8eba852ed748b2052067593512687785bf5753a7cfbab385fc085a
e3f95336205884a38a70330e13d151faa470fab54a85ea8a873720badf96f405,1,4,1,5.10331242,1710149011,Regular,04b7d7776657a66858e078859ed905ad5b9c2e811b9c0426f33ac6452f328495
