tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,225,1,52.00268042,1622588559,Regular,5c6f62cfd62b3fc874f9392ed19a99340eb583f77f050451da23d6f6ff8ffcd1
5c6f62cfd62b3fc874f9392ed19a99340eb583f77f050451da23d6f6ff8ffcd1,1,3,1,52.00268042,1622538957,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
d28d5e9970d64ddf10aa9b963e35938a4f4357480a06142670f9554a5823aa64,-1,1,1,52.00268042,1621762383,Regular,54912efc16f58595137da720aed1e8b6f51bc9570736cf96384b8d714f77593f
54912efc16f58595137da720aed1e8b6f51bc9570736cf96384b8d714f77593f,1,3,1,52.00268042,1621713026,Vote,d28d5e9970d64ddf10aa9b963e35938a4f4357480a06142670f9554a5823aa64
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,160,1,52.00268042,1621636652,Regular,e6bb161b27ad34a3be6af175c7c47fc87e46caa049fa3918e13693735b5e00ee
e6bb161b27ad34a3be6af175c7c47fc87e46caa049fa3918e13693735b5e00ee,1,3,1,52.00268042,1621571191,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,28,1,52.00268042,1621517056,Regular,7aaa077ff331d31f3b53eb93d7557c97074a47a16801cf3e6984faca3b8ce715
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,312,1,52.00268042,1621486415,Regular,1ba246663e83fe90e1f6ae9fd36384a9b61ce30a845d0aa8ccd80c8062296bf5
7aaa077ff331d31f3b53eb93d7557c97074a47a16801cf3e6984faca3b8ce715,1,3,1,52.00268042,1621451093,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
1ba246663e83fe90e1f6ae9fd36384a9b61ce30a845d0aa8ccd80c8062296bf5,1,3,1,52.00268042,1621409864,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,215,1,52.00268042,1621402664,Regular,6af0ecce3f1ab2fb3a0b3783aedcad9860269d3ddfb0f93047385f0a5b2d9bea
6af0ecce3f1ab2fb3a0b3783aedcad9860269d3ddfb0f93047385f0a5b2d9bea,1,3,1,52.00268042,1621354250,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
