tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3799a0cc6d8aafe6f3d4e233ce5d29ecac588e92c637c38843bda377c61535ab,-1,0,1,34.76440447,1534099449,Ticket,c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066
3ca0329635d15b9172f3f1abab65b19d1d4dee81136946cb5474b97df0d5be36,-1,0,1,34.76440447,1534099449,Ticket,c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066
7dfa67866d833e6cf84cc6266ee05eb564965810f2fbb0474be56f3207520569,-1,0,1,34.76440447,1534099449,Ticket,c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066
acc9b11af67a8d11bebec294b64b17c8115ea4d4d1ce244edfbc531398e733e0,-1,0,1,34.76440447,1534099449,Ticket,c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066
b817ff0b640f93d190234a18056f158ada0d4803172c3a48a75f3d5caa2051ec,-1,0,1,34.76440447,1534099449,Ticket,c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066
c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066,1,4,1,34.76440447,1534099439,Regular,7dfa67866d833e6cf84cc6266ee05eb564965810f2fbb0474be56f3207520569
c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066,1,3,1,34.76440447,1534099439,Regular,3799a0cc6d8aafe6f3d4e233ce5d29ecac588e92c637c38843bda377c61535ab
c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066,1,1,1,34.76440447,1534099439,Regular,acc9b11af67a8d11bebec294b64b17c8115ea4d4d1ce244edfbc531398e733e0
c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066,1,2,1,34.76440447,1534099439,Regular,3ca0329635d15b9172f3f1abab65b19d1d4dee81136946cb5474b97df0d5be36
c15d07278df92089256f8459acccee31f0765468b769920456f2638ebced4066,1,0,1,34.76440447,1534099439,Regular,b817ff0b640f93d190234a18056f158ada0d4803172c3a48a75f3d5caa2051ec
