tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ed866e89b590965c15c229a08a4ba670186a1366ad5b70fc1eb6506a4da993,-1,1,1,22.38088529,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
29ed866e89b590965c15c229a08a4ba670186a1366ad5b70fc1eb6506a4da993,-1,0,1,0.04994443,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
469297bb1033f30f340ad969a6597e23cdfc2eff1b0af9c0ed9366321f9509f0,-1,1,1,22.38088529,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
469297bb1033f30f340ad969a6597e23cdfc2eff1b0af9c0ed9366321f9509f0,-1,0,1,0.04994443,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
4cc74a200054a5f514337ebac2de8c5e5aabd6be2f298d3d4a65e064a850d925,-1,0,1,0.04994443,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
4cc74a200054a5f514337ebac2de8c5e5aabd6be2f298d3d4a65e064a850d925,-1,1,1,22.38088529,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
984a4c133824cb03c257a4e06ebfcbf936b1007ccfa12c076daf9a10c5af1c4e,-1,1,1,22.38088529,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
984a4c133824cb03c257a4e06ebfcbf936b1007ccfa12c076daf9a10c5af1c4e,-1,0,1,0.04994443,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
a10415454eefcb535e853d7312e1bc5368cad4f964fc9ed9744170a8d3884ca4,-1,0,1,0.04994443,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
a10415454eefcb535e853d7312e1bc5368cad4f964fc9ed9744170a8d3884ca4,-1,1,1,22.38088529,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
a706922a2466a14e620605c5eae22be9cb7da09c4d13212ac1013b6b0453219b,-1,0,1,0.04994443,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
a706922a2466a14e620605c5eae22be9cb7da09c4d13212ac1013b6b0453219b,-1,1,1,22.38088529,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
dbdcaa7a47fafdb8008c3ab1dbede1b8b3f86683848d14b82ac72b39aa854756,-1,0,1,0.04994443,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
dbdcaa7a47fafdb8008c3ab1dbede1b8b3f86683848d14b82ac72b39aa854756,-1,1,1,22.38088529,1626170252,Ticket,c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,0,1,0.04994443,1626170057,Regular,a706922a2466a14e620605c5eae22be9cb7da09c4d13212ac1013b6b0453219b
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,13,1,22.38088529,1626170057,Regular,29ed866e89b590965c15c229a08a4ba670186a1366ad5b70fc1eb6506a4da993
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,12,1,0.04994443,1626170057,Regular,29ed866e89b590965c15c229a08a4ba670186a1366ad5b70fc1eb6506a4da993
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,11,1,22.38088529,1626170057,Regular,469297bb1033f30f340ad969a6597e23cdfc2eff1b0af9c0ed9366321f9509f0
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,10,1,0.04994443,1626170057,Regular,469297bb1033f30f340ad969a6597e23cdfc2eff1b0af9c0ed9366321f9509f0
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,3,1,22.38088529,1626170057,Regular,4cc74a200054a5f514337ebac2de8c5e5aabd6be2f298d3d4a65e064a850d925
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,2,1,0.04994443,1626170057,Regular,4cc74a200054a5f514337ebac2de8c5e5aabd6be2f298d3d4a65e064a850d925
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,4,1,0.04994443,1626170057,Regular,a10415454eefcb535e853d7312e1bc5368cad4f964fc9ed9744170a8d3884ca4
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,1,1,22.38088529,1626170057,Regular,a706922a2466a14e620605c5eae22be9cb7da09c4d13212ac1013b6b0453219b
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,5,1,22.38088529,1626170057,Regular,a10415454eefcb535e853d7312e1bc5368cad4f964fc9ed9744170a8d3884ca4
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,8,1,0.04994443,1626170057,Regular,dbdcaa7a47fafdb8008c3ab1dbede1b8b3f86683848d14b82ac72b39aa854756
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,9,1,22.38088529,1626170057,Regular,dbdcaa7a47fafdb8008c3ab1dbede1b8b3f86683848d14b82ac72b39aa854756
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,6,1,0.04994443,1626170057,Regular,984a4c133824cb03c257a4e06ebfcbf936b1007ccfa12c076daf9a10c5af1c4e
c5adf54ad415eb3a91f7b3b78ce0cef8067514493cdb16d20671dde4d7a008fe,1,7,1,22.38088529,1626170057,Regular,984a4c133824cb03c257a4e06ebfcbf936b1007ccfa12c076daf9a10c5af1c4e
