tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfc85e268fdbf0c2593aadceffc8436ddac7650f370be8ad17e270349b32104,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
0dfc85e268fdbf0c2593aadceffc8436ddac7650f370be8ad17e270349b32104,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
3ef181e9b2d9d5541dd4969c6fc19c970033767cefc63b3bca72ce54268f3f2c,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
3ef181e9b2d9d5541dd4969c6fc19c970033767cefc63b3bca72ce54268f3f2c,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
58ac10c3c174be7430b0c91a18f4f0e951f2b84510810ae6a12c9ad77acd8ce1,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
58ac10c3c174be7430b0c91a18f4f0e951f2b84510810ae6a12c9ad77acd8ce1,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
a1fcfef80e0dc8c8b37d69ade2e6ddce0ce8ee7a37f7fa4bc81e3497ac92c0c3,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
a1fcfef80e0dc8c8b37d69ade2e6ddce0ce8ee7a37f7fa4bc81e3497ac92c0c3,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
b02b102034a44db0cc7f7f30cc8a9bb49d1945807a32714a2fb006ea0828a544,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
b02b102034a44db0cc7f7f30cc8a9bb49d1945807a32714a2fb006ea0828a544,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
e6a785081f094d851eea86bda28930fd31de922097004d5956c3b8a5da5275c2,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
e6a785081f094d851eea86bda28930fd31de922097004d5956c3b8a5da5275c2,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
fd3e3834dd580822e9d086d2a8289b2636351674488bce935df6ae9b98cdbc40,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
fd3e3834dd580822e9d086d2a8289b2636351674488bce935df6ae9b98cdbc40,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
fe4957f30c5496d0e217c5b59207b139500682b55a3e74711560e683994ed30f,-1,0,1,0.04246069,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
fe4957f30c5496d0e217c5b59207b139500682b55a3e74711560e683994ed30f,-1,1,1,15.99266903,1638126016,Ticket,afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,12,1,0.04246069,1638125910,Regular,b02b102034a44db0cc7f7f30cc8a9bb49d1945807a32714a2fb006ea0828a544
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,13,1,15.99266903,1638125910,Regular,b02b102034a44db0cc7f7f30cc8a9bb49d1945807a32714a2fb006ea0828a544
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,0,1,0.04246069,1638125910,Regular,fe4957f30c5496d0e217c5b59207b139500682b55a3e74711560e683994ed30f
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,9,1,15.99266903,1638125910,Regular,0dfc85e268fdbf0c2593aadceffc8436ddac7650f370be8ad17e270349b32104
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,8,1,0.04246069,1638125910,Regular,0dfc85e268fdbf0c2593aadceffc8436ddac7650f370be8ad17e270349b32104
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,5,1,15.99266903,1638125910,Regular,3ef181e9b2d9d5541dd4969c6fc19c970033767cefc63b3bca72ce54268f3f2c
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,4,1,0.04246069,1638125910,Regular,3ef181e9b2d9d5541dd4969c6fc19c970033767cefc63b3bca72ce54268f3f2c
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,7,1,15.99266903,1638125910,Regular,fd3e3834dd580822e9d086d2a8289b2636351674488bce935df6ae9b98cdbc40
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,6,1,0.04246069,1638125910,Regular,fd3e3834dd580822e9d086d2a8289b2636351674488bce935df6ae9b98cdbc40
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,2,1,0.04246069,1638125910,Regular,e6a785081f094d851eea86bda28930fd31de922097004d5956c3b8a5da5275c2
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,1,1,15.99266903,1638125910,Regular,fe4957f30c5496d0e217c5b59207b139500682b55a3e74711560e683994ed30f
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,3,1,15.99266903,1638125910,Regular,e6a785081f094d851eea86bda28930fd31de922097004d5956c3b8a5da5275c2
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,14,1,0.04246069,1638125910,Regular,58ac10c3c174be7430b0c91a18f4f0e951f2b84510810ae6a12c9ad77acd8ce1
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,15,1,15.99266903,1638125910,Regular,58ac10c3c174be7430b0c91a18f4f0e951f2b84510810ae6a12c9ad77acd8ce1
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,10,1,0.04246069,1638125910,Regular,a1fcfef80e0dc8c8b37d69ade2e6ddce0ce8ee7a37f7fa4bc81e3497ac92c0c3
afa1cc7755d7ab5cf2f1a926e9c14ddb702dae6e965873ca537c225c687234ac,1,11,1,15.99266903,1638125910,Regular,a1fcfef80e0dc8c8b37d69ade2e6ddce0ce8ee7a37f7fa4bc81e3497ac92c0c3
