tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef75718ab793c9492beb3943ee1bddb92a3162926b052b58b8d03f0037a51f34,-1,1,1,124.20595784,1560494314,Vote,03f747fb5e24bb57a2299007150761690314b27c3985a30d4d5eea55af4f96e3
1e37fc81904ab9889c56476eda0ddc2401bb0db16d1af69752c87f576562fffe,-1,1,1,124.20595784,1560144779,Vote,4ce020e72937cd3bd32f2eb23bcd67461a4ce7983c4cec5ee7782f15e57e66fb
b757ec7e60bdfa55ef9c90e8d077fa5f8d2d4dee8331aa7d90e2f3bb74d4470a,-1,1,1,124.20595784,1559532333,Vote,32e729e7d36d06eeb4760d244883a3d07e8c5f442f346283893df1a2335e7972
9da985bac8e6d01734c610004fb28c1d75173745b5b7039e90724dfeebf920ec,-1,1,1,124.20595784,1559390659,Vote,bc26f99e8c301ed17df42340558d319ec171461e979aacbe979e3e068d2020a3
896aec457248b8555d53e71f6df4706d70193ff8212c10251f11fc4854061ccb,-1,1,1,124.20595784,1559312092,Vote,871a535993d911dcc82ee7df5ce31592b398311cd56b37b055f76dd5e925169b
e274fa3132dd4af728203e10f8a0f39b84fe2c9373aad9f1c20d2a5949fbf58f,-1,1,1,124.20595784,1559039769,Vote,035bef7be93d624a229488edf4d634eb5c9147537d8f9895937acc581d342e9a
035bef7be93d624a229488edf4d634eb5c9147537d8f9895937acc581d342e9a,1,0,1,124.20595784,1558837262,Ticket,e274fa3132dd4af728203e10f8a0f39b84fe2c9373aad9f1c20d2a5949fbf58f
03f747fb5e24bb57a2299007150761690314b27c3985a30d4d5eea55af4f96e3,1,0,1,124.20595784,1558837262,Ticket,ef75718ab793c9492beb3943ee1bddb92a3162926b052b58b8d03f0037a51f34
32e729e7d36d06eeb4760d244883a3d07e8c5f442f346283893df1a2335e7972,1,0,1,124.20595784,1558837262,Ticket,b757ec7e60bdfa55ef9c90e8d077fa5f8d2d4dee8331aa7d90e2f3bb74d4470a
4ce020e72937cd3bd32f2eb23bcd67461a4ce7983c4cec5ee7782f15e57e66fb,1,0,1,124.20595784,1558837262,Ticket,1e37fc81904ab9889c56476eda0ddc2401bb0db16d1af69752c87f576562fffe
871a535993d911dcc82ee7df5ce31592b398311cd56b37b055f76dd5e925169b,1,0,1,124.20595784,1558837262,Ticket,896aec457248b8555d53e71f6df4706d70193ff8212c10251f11fc4854061ccb
bc26f99e8c301ed17df42340558d319ec171461e979aacbe979e3e068d2020a3,1,0,1,124.20595784,1558837262,Ticket,9da985bac8e6d01734c610004fb28c1d75173745b5b7039e90724dfeebf920ec
