tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7f26657ae621606eb257b1660bb1e75af187f39218c9aece3923831e0173fb,-1,1,1,237.28087731,1572282286,Vote,e690352a3a65e372c90cd6e0696d332361f01af47ef714f68567f3a65a2afe04
710ff0c44aa0c7c8cd58450414115333b10f9a7f44e32b27070f4371a533b6d7,-1,1,1,237.28087731,1572189703,Vote,23b09d423d0fd2873c797bec312f1b5f872423417cfe6bd3312c9bda3cfc88d3
0f303a76de07f8259ac9742b8431b628551bf96fe825368dfcb6d9e920df90db,-1,1,1,237.28087731,1571304985,Vote,d9b6ca064b44f4654ca00712d9f86abdba7747be33cd84fd5697861eec9a2f49
9efc4cfa383b92a11eed5568a4ce7ee8956215aa2fc1f6d8861e90f0f0205dc1,-1,1,1,237.28087731,1570737550,Vote,2db594980ceb99e404396098c874b28e52f4a851d9b6c130bd2ca7c2068a17c8
050debbc12a0d693639dce36a06bb416527d538d166c4182a2b685ce8fd9e1d2,-1,1,1,237.28087731,1569513599,Vote,4d3d5296e2f4127d9a7cfb8c4522e75e3c4c502333c9ddd9595279358e407a87
a4ad1ee2b6f04ea133e743c0a0d81f8fa7ec1b73962a7444e2d15b03bd3aec1f,-1,1,1,237.28087731,1569445162,Vote,567350d76f0480d04399381d6304d1a9a1d0b0b03b7886fa60d58c53059c958c
23b09d423d0fd2873c797bec312f1b5f872423417cfe6bd3312c9bda3cfc88d3,1,0,1,237.28087731,1569268357,Ticket,710ff0c44aa0c7c8cd58450414115333b10f9a7f44e32b27070f4371a533b6d7
2db594980ceb99e404396098c874b28e52f4a851d9b6c130bd2ca7c2068a17c8,1,0,1,237.28087731,1569268357,Ticket,9efc4cfa383b92a11eed5568a4ce7ee8956215aa2fc1f6d8861e90f0f0205dc1
4d3d5296e2f4127d9a7cfb8c4522e75e3c4c502333c9ddd9595279358e407a87,1,0,1,237.28087731,1569268357,Ticket,050debbc12a0d693639dce36a06bb416527d538d166c4182a2b685ce8fd9e1d2
567350d76f0480d04399381d6304d1a9a1d0b0b03b7886fa60d58c53059c958c,1,0,1,237.28087731,1569268357,Ticket,a4ad1ee2b6f04ea133e743c0a0d81f8fa7ec1b73962a7444e2d15b03bd3aec1f
d9b6ca064b44f4654ca00712d9f86abdba7747be33cd84fd5697861eec9a2f49,1,0,1,237.28087731,1569268357,Ticket,0f303a76de07f8259ac9742b8431b628551bf96fe825368dfcb6d9e920df90db
e690352a3a65e372c90cd6e0696d332361f01af47ef714f68567f3a65a2afe04,1,0,1,237.28087731,1569268357,Ticket,5c7f26657ae621606eb257b1660bb1e75af187f39218c9aece3923831e0173fb
