tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,36,1,54.61324366,1553619905,Regular,09b06a2bee100860577ac8061ec920a7ad50026a509c3bb5c54156d74fe19908
09b06a2bee100860577ac8061ec920a7ad50026a509c3bb5c54156d74fe19908,1,2,1,54.61324366,1552936562,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,4,1,52.83906966,1551188049,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
502887a9c6bdb1d2a6c069738ef5acf353d2dc2b0a9c6b1a3c7c33cef5eb790a,-1,3,1,52.83906966,1551188049,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
66d15df5860cdb3adafb15e16c6870c3634ab25e271803feb21c70435964ed40,-1,11,1,52.83906966,1551182542,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
66d15df5860cdb3adafb15e16c6870c3634ab25e271803feb21c70435964ed40,-1,12,1,52.83906966,1551182542,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
66d15df5860cdb3adafb15e16c6870c3634ab25e271803feb21c70435964ed40,-1,7,1,52.83906966,1551182542,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
66d15df5860cdb3adafb15e16c6870c3634ab25e271803feb21c70435964ed40,-1,8,1,52.83906966,1551182542,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
66d15df5860cdb3adafb15e16c6870c3634ab25e271803feb21c70435964ed40,-1,9,1,52.83906966,1551182542,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
66d15df5860cdb3adafb15e16c6870c3634ab25e271803feb21c70435964ed40,-1,10,1,52.83906966,1551182542,Regular,e50a200818c5cb4f25bf0dbf71237bcd5bf6b565c50eb0f5ac7ca469c501de0f
